"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Erman, Adolf.","Aegypten und aegyptisches Leben im Altertum.","ETANA.","","","Tubingen","Verlag der H. Laupp'schen Buchhandlung","1885.","(Book)"
"Naville, Edouard.","Aegyptische todtenbuch der XVIII. bis XX. dynastie. Aus verschiedenen urkunden zusammengestellt und hrsg. von Édouard Naville.","ETANA.","","","Berlin","A. Asher & co","1886.","(Book)"
"Erman, Adolf.","Agyptische Religion.","ETANA.","","","Berlin","Georg Reimer","1909.","(Book)"
"Lidzbarski, Mark.","Altaramaische Urkunden aus Assur.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1921.","(Book)"
"Tur-Sinai, Naphtali; Albert Tobias Clay, ed.","Altbabylonische tempelrechnungen.","ETANA.","","","Wien","In commission bei A. Holder","1913.","(Book)"
"Figulla, H. H., ed.","Altbabylonische Verträge.","ETANA.","","","Leipzig","J. C. Hinrichs","1914.","(Book)"
"Förtsch, Wilhelm.","Altbabylonische Wirtschaftstexte aus der Zeit Lugalunda's und Urukagina's.","ETANA.","","","Leipzig","J.C. Hinrichs","1916.","(Book)"
"Pinches, Theophilus G.","The Amherst tablets, being an account of the Babylonian inscriptions in the collection of the Right Hon. Lord Amherst of Hackney at Didlington Hall, Norfolk.","ETANA.","","","London","Bernard Quaritch","1908.","(Book)"
"Breasted, James Henry.","Ancient records of Egypt; historical documents from the earliest times to the Persian conquest. Volume I:  The first to seventeenth dynasties.","ETANA.","","","Chicago","University of Chicago Press","1906.","(Book)"
"Breasted, James Henry.","Ancient records of Egypt; historical documents from the earliest times to the Persian conquest. Volume II: The eighteenth dynasty.","ETANA.","","","Chicago","University of Chicago Press","1906.","(Book)"
"Breasted, James Henry.","Ancient records of Egypt; historical documents from the earliest times to the Persian conquest. Volume III: The nineteenth dynasty.","ETANA.","","","Chicago","University of Chicago Press","1906.","(Book)"
"Breasted, James Henry.","Ancient records of Egypt; historical documents from the earliest times to the Persian conquest. Volume IV: The twentieth to the twenty sixth dynasties.","ETANA.","","","Chicago","University of Chicago Press","1906.","(Book)"
"Breasted, James Henry.","Ancient records of Egypt; historical documents from the earliest times to the Persian conquest. Volume V: Indices.","ETANA.","","","Chicago","University of Chicago Press","1907.","(Book)"
"Tukulti-Ninurta, King of Assyria.","Annales de Tukulti Ninip II, roi d'Assyrie 889-884.","ETANA.","","","Paris","H. Champion","1909.","(Book)"
"Lau, Robert J. and Stephen Langdon.","The annals of Ashurbanapal.","ETANA.","","","Leiden","E.J. Brill","1903.","(Book)"
"Dougherty, Raymond Philip.","Archives from Erech; time of Nebuchadrezzar and Nabonidus.","ETANA.","","","New Haven","for Goucher College by Yale University Press","1923.","(Book)"
"Sayce, A. H.  (Archibald Henry).","Assyria; its princes, priests and people.","ETANA.","","","New York","Revell","1895.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part I.","ETANA.","14 v.","","Chicago","University of Chicago Press","1892.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part IV.","ETANA.","14 v.","","Chicago","University of Chicago Press","1892.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part VII.","ETANA.","14 v.","","Chicago","University of Chicago Press","1892.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part X.","ETANA.","14 v.","","Chicago","University of Chicago Press","1892.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part XIII.","ETANA.","14 v.","","Chicago","University of Chicago Press","1892.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part XIV.","ETANA.","14 v.","","Chicago","University of Chicago Press","1892.","(Book)"
"Craig, James A.","Assyrian and Babylonian Religious Texts Being Prayers , Oracles, Hymns &c...","ETANA.","2","","Leipzig","J.C. HINRICHS'SCHE BUCHHANDLUNG","1895.","(Book)"
"Smith, George.","Assyrian discoveries; an account of explorations and discoveries on the site of Nineveh, during 1873 and 1874.","ETANA.","","","New York","Scribner, Armstrong & Co.","1875.","(Book)"
"Thompson, Reginald Campbell.","Assyrian medical texts from the originals in the British Museum.","ETANA.","","","London","Milford","1923.","(Book)"
"Weidner, Ernst F. (Ernst Friedrich).","Assyriologie 1914-1922.","ETANA.","","","Leipzig","J.C. Hinrichs'sche buchhandlung","1922.","(Book)"
"Knudtzon, J. A. (Jørgen Alexander).","Assyrische Gebete an den Sonnengott für Staat und königliches Haus, Band I.","ETANA.","2","","Leipzig","Eduard Pfeiffer","1893.","(Book)"
"Knudtzon, J. A. (Jørgen Alexander).","Assyrische Gebete an den Sonnengott für Staat und königliches Haus, Band II.","ETANA.","2 v","","Leipzig","Eduard Pfeiffer","1893.","(Book)"
"Delitzsch, Friedrich.","Assyrische Lesestu&#776;cke; mit grammatischen Tabellen und vollsta&#776;ndigem Glossar; Einfu&#776;hrung in die assyrische und babylonische Keilschriftlitteratur bis hinauf zu Hammurabi, fu&#776;r akademischen Gebrauch und Selbstunterricht.","ETANA.","","","Leipzig","J.C. Hinrichs","1900.","(Book)"
"Kohler, Josef,  ed.","Assyrische Rechtsurkunden in Umschrift und Uebersetzung nebst einem Index der Personen-namen und Rechtserläuterungen.","ETANA.","","","Leipzig","E. Pfeiffer","1913.","(Book)"
