"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Dougherty, Raymond Philip.","Archives from Erech; time of Nebuchadrezzar and Nabonidus.","ETANA.","","","New Haven","for Goucher College by Yale University Press","1923.","(Book)"
"Craig, James A.","Assyrian and Babylonian Religious Texts Being Prayers , Oracles, Hymns &c...","ETANA.","2","","Leipzig","J.C. HINRICHS'SCHE BUCHHANDLUNG","1895.","(Book)"
"King, L.W.; British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Babylonian boundary-stones and memorial-tablets in the British museum Ed. by L.W. King. With an atlas of plates. Printed by order of the Trustees.  Plates.","ETANA.","Plates","","London","Sold at the British Museum","1912.","(Book)"
"King, L.W.; British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Babylonian boundary-stones and memorial-tablets in the British museum Ed. by L.W. King. With an atlas of plates. Printed by order of the Trustees. Text.","ETANA.","Text","","London","Sold at the British Museum","1912.","(Book)"
"Poebel, Arno.","Babylonian legal and business documents: from the time of the first dynasty of Babylon, chiefly from Nippur.","ETANA.","VI","2","Philadelphia","Dept. of Archaeology, Univ. of Pennsylvania","1906.","(Book)"
"Augapfel, Julius.","Babylonische Rechtsurkunden. Artaxerxes I. und Darius II.","ETANA.","","","Wein","In Kommission bei Alfred Holder","1917.","(Book)"
"Banks, Edgar James.","Bismya or The Lost City of Adab.","ETANA.","","","New York and London","The Knickerbocker Press","1912.","(Book)"
"King, L.W. ; Budge, E.A. Wallis.","Bronze reliefs from the gates of Shalmaneser, King of Assyria, B.C. 860-825.","ETANA.","","","London","Trustees of the British Museum","1915.","(Book)"
"Clay, Albert T.","Business documents of Murashu sons of Nippur dated in the reign of Darius II (1904).","ETANA.","X","","Philadelphia","Dept. of Archaeology and Paleontology of the University of Pennsylvania","1904.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume I.","ETANA.","5","","","British Museum","1889.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume II.","ETANA.","5","","","British Museum","1891.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume III.","ETANA.","5","","","British Museum","1893.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume IV.","ETANA.","5","","","British Museum","1896.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume V.","ETANA.","5","","","British Museum","1899.","(Book)"
"Boissier, Alfred.","Choix de texts Relatifs a la Divination Assyro-Babylonienne.","ETANA.","","","Geneve","Kundig","1905.","(Book)"
"Contenau, Georges.","Contrats neo-babyloniens; Part 2, Anchemenides et Seleucides.","ETANA.","2","","Paris","P. Geuthner","1927.","(Book)"
"Boissier, Alfred.","Documents Assyriens Relatifs aux Presages.","ETANA.","","","Geneve","Kundig","1905.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, - Deuxieme Partie. 30 Planches: - De LXXXVI a CXX.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1913.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Deuxieme Partie. 30 Planches: - De CXXI A CLXVIII.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1920.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule I. - Deuxieme Partie. 30 Planches: - De XXVI a LV.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1909.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule I. - Premiere Partie. 30 Planches: - De I a XXV.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1908.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule II. Premiere Partie 30 Planches: - De LVI a LXXXV.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1912.","(Book)"
