"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Lau, Robert J. and Stephen Langdon.","The annals of Ashurbanapal.","ETANA.","","","Leiden","E.J. Brill","1903.","(Book)"
"Langdon, Stephen.","Babylonian liturgies; Sumerian texts from the early period and from the library of Ashurbanipal, for the most part transliterated and translated, with introduction and index.","ETANA.","","","Paris","P. Geuthner","1913.","(Book)"
"Langdon, Stephen.","The Epic of Gilgamish.","ETANA.","","","Philadelphia","The University Museum, University of Pennsylvania","1917.","(Book)"
"Langdon, Stephen.","Historical inscriptions; containing principally the chronological prism, W-B. 444.","ETANA.","","","London, etc.","Oxford University Press, H. Milford","1923.","(Book)"
"Langdon, Stephen.","Neubabylonischen königsinschriften.","ETANA.","","","J.C. Hinrichs","Leipzig","1912.","(Book)"
"Langdon, Stephen.","Sumerian and Semitic religious and historical texts.","ETANA.","","","London, [etc.]","Oxford University Press, H. Milford","1923.","(Book)"
"Langdon, Stephen.","Sumerian Grammatical Texts.","ETANA.","","","Philadelphia","The University Museum, University of Pennsylvania","1917.","(Book)"
"Langdon, Stephen.","Sumerian Liturgical Texts.","ETANA.","","","Philadelphia","The University Museum, University of Pennsylvania","1917.","(Book)"
"Langdon, Stephen.","Sumerian Liturgies and Psalms.","ETANA.","","","Philadelphia","The University Museum, University of Pennsylvania","1919.","(Book)"
"Langdon, Stephen.","Tablets from the archives of Drehem; with a complete account of the origin of the Sumerian calendar.","ETANA.","","","Paris","P. Geuthner","1911.","(Book)"
