"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Rost, Paul.","Die Keilschrifttexte Tiglat-Pilesers III nach den Papierabklatschen und Originalen des Britischen Museums.","ETANA.","","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Strassmaier, J. N.","Inschriften von Cambyses, König von Babylon:  von den Thontafeln des Britischen Museums.","ETANA.","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Cyrus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA.","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabonidus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA.","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabuchodonosor, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA.","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Oppert, Jules.","Inscriptions de Dour-Sarkayan.","ETANA.","","","Paris","Impr. impériale","1870.","(Book)"
"Abel, Ludwig, and Hugo Winckler.","Keilschrifttext; zum Gebrauch bei Vorlesungen.","ETANA.","","","Berlin","W. Spemann","1890.","(Book)"
"Martin, François.","Lettres néo-babyloniennes.","ETANA.","","","Paris","H. Champion","1909.","(Book)"
"Winckler, Hugo (ed).","Sammlung von Keilschrifttexten. Bd. 1-3.","ETANA.","3","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Martin, François.","Textes religieux assyriens et babyloniens. Première série.","ETANA.","","","Paris","Letouzey et Ané","1903.","(Book)"
"Unger, Eckhard.","Zum Bronzetor von Balawat ; Beiträge zur Erklärung und Deutung der assyrischen Inschriften und Reliefs Salmanassars III.","ETANA.","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
