"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Tur-Sinai, Naphtali; Albert Tobias Clay, ed.","Altbabylonische tempelrechnungen.","ETANA.","","","Wien","In commission bei A. Holder","1913.","(Book)"
"Pinches, Theophilus G.","The Amherst tablets, being an account of the Babylonian inscriptions in the collection of the Right Hon. Lord Amherst of Hackney at Didlington Hall, Norfolk.","ETANA.","","","London","Bernard Quaritch","1908.","(Book)"
"Dougherty, Raymond Philip.","Archives from Erech; time of Nebuchadrezzar and Nabonidus.","ETANA.","","","New Haven","for Goucher College by Yale University Press","1923.","(Book)"
"Thompson, Reginald Campbell.","Assyrian medical texts from the originals in the British Museum.","ETANA.","","","London","Milford","1923.","(Book)"
"Knudtzon, J. A. (Jørgen Alexander).","Assyrische Gebete an den Sonnengott für Staat und königliches Haus, Band I.","ETANA.","2","","Leipzig","Eduard Pfeiffer","1893.","(Book)"
"Knudtzon, J. A. (Jørgen Alexander).","Assyrische Gebete an den Sonnengott für Staat und königliches Haus, Band II.","ETANA.","2 v","","Leipzig","Eduard Pfeiffer","1893.","(Book)"
"Hall, H. R. (Harry Reginald).","Babylonian and Assyrian sculpture in the British Museum.","ETANA.","","","Paris, Brussels","Les E&#769;ditions G. van Oest","1928.","(Book)"
"King, L.W.; British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Babylonian boundary-stones and memorial-tablets in the British museum Ed. by L.W. King. With an atlas of plates. Printed by order of the Trustees.  Plates.","ETANA.","Plates","","London","Sold at the British Museum","1912.","(Book)"
"King, L.W.; British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Babylonian boundary-stones and memorial-tablets in the British museum Ed. by L.W. King. With an atlas of plates. Printed by order of the Trustees. Text.","ETANA.","Text","","London","Sold at the British Museum","1912.","(Book)"
"Langdon, Stephen.","Babylonian liturgies; Sumerian texts from the early period and from the library of Ashurbanipal, for the most part transliterated and translated, with introduction and index.","ETANA.","","","Paris","P. Geuthner","1913.","(Book)"
"Weissbach, Franz Heinrich.","Babylonische Miscellen.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1903.","(Book)"
"Hilprecht, H. V., and A. T. Clay.","Business documents of Murashû sons of Nippur dated in the reign of Artaxerxes I. (464-424 BC).","ETANA.","","","Philadelphia","Published by the Department of archæology and palæontology of the University of Pennsylvania","1898.","(Book)"
"King, L.W.","Catalogue of the cuneiform tablets in the Kouyunjik collection of the British Museum; Supplement.","ETANA.","","","London","B. Quaritch / Asher & Co.","1914.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Chronicles of Chaldaean kings (626-556 BC) in the British Museum.","ETANA.","","","London","Trustees of the British Museum","1956.","(Book)"
"Jean, Charles-Francois.","Contrats de Larsa, premiere serie.","ETANA.","2","","Paris","P. Geuthner","1926.","(Book)"
"Jean, Charles-Francois.","Contrats de Larsa, seconde serie.","ETANA.","2","","Paris","P. Geuthner","1926.","(Book)"
"Contenau, Georges.","Contrats et lettres d'assyrie et de Babylonie.","ETANA.","","","Paris","P. Geuthner","1926.","(Book)"
"Contenau, Georges.","Contrats neo-babyloniens; Part 1 - De Teglath-phalasar III a Nabonide.","ETANA.","2","","Paris","P. Geuthner","1927.","(Book)"
"Contenau, Georges.","Contrats neo-babyloniens; Part 2, Anchemenides et Seleucides.","ETANA.","2","","Paris","P. Geuthner","1927.","(Book)"
"Moldenke, Alfred B.","Cuneiform texts in the Metropolitan Museum of Art.","ETANA.","","","New York","The Museum","1893.","(Book)"
"Loding, Darlene.","Economic texts from the Third Dynasty.","ETANA.","","","","Published for the trustees of the two museums by the Babylonian Fund","1976.","(Book)"
"Deimel (editor),  Antonius.","Enuma elis; sive, Epos babylonicum de creatione mundi in usum scholae.","ETANA.","","","Rome","Sumptibus Pontificii instituti biblici","1912.","(Book)"
"Hilprecht, H. V. (Hermann Vollrat).","Explorations in Bible lands during the 19th century.","ETANA.","","","Philadelphia","A. J. Holman","1903.","(Book)"
"Winckler, Hugo.","Geschichte Babyloniens und Assyriens.","ETANA.","","","Leipzig","E. Pfeiffer","1892.","(Book)"
"Adams, Robert McCormick.","Heartland of cities; surveys of ancient settlement and land use on the central floodplain of the Euphrates.","ETANA.","","","Chicago","University of Chicago Press","1981.","(Book)"
"Langdon, Stephen.","Historical inscriptions; containing principally the chronological prism, W-B. 444.","ETANA.","","","London, etc.","Oxford University Press, H. Milford","1923.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabonidus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA.","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabuchodonosor, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA.","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Evetts, B. T. A. (Basil Thomas Alfred).","Inscriptions of the reigns of Evil-Merodach (B.C. 562-559) ;  Neriglissar (B.C. 559-555) and Laborosoarchod (B.C. 555).","ETANA.","","","Leipzig","Eduard Pfeiffer","1892.","(Book)"
"Koldewey, Robert.","Ischtar-tor in Babylon: nach den Ausgrabungen durch die Deutsche Orient-Gesellschaft.","ETANA.","","","Leipzig","J. C. Hinrichs","1918.","(Book)"
"Legrain, Leon.","Le temps des rois d'Ur; recherches sur la société antique d'après des textes nouveaux.","ETANA.","","","Paris","H. Champion","1912.","(Book)"
"Keiser, Clarence Elwood.","Letters and contracts from Erech written in the neo-Babylonian period.","ETANA.","","","New Haven","Yale University Press","1918.","(Book)"
"Clay, Albert Tobias.","Neo-Babylonian letters from Erech.","ETANA.","","","New Haven","Yale University Press","1919.","(Book)"
"Langdon, Stephen.","Neubabylonischen königsinschriften.","ETANA.","","","J.C. Hinrichs","Leipzig","1912.","(Book)"
"Hinke, William John.","New boundary stone of Nebuchadrezzar I. from Nippur with a concordance of proper names and a glossary of the kudurru inscriptions thus far published.","ETANA.","","","Philadelphia","University of Pennsylvania","1907.","(Book)"
"Klauber, Ernst.","Politisch-Religio&#776;se Texte aus der Sargonidenzeit.","ETANA.","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
"Tremayne, Arch.","Records from Erech, time of Cyrus and Cambyses (538-521 BC).","ETANA.","","","New Haven","Yale University Press","1925.","(Book)"
"Grice, Ettalene Mears.","Records from Ur and Larsa dated in the Larsa dynasty.","ETANA.","","","New Haven","Yale University Press","1919.","(Book)"
"Thompson, R. Campbell  (Reginald Campbell),  ed.","The reports of the magicians and astrologers of Nineveh and Babylon in the British Museum; English translations, vocabulary, etc.","ETANA.","2","","London","Luzac and Co.","1900.","(Book)"
"Thompson, R. Campbell  (Reginald Campbell), ed.","The reports of the magicians and astrologers of Nineveh and Babylon in the British Museum; The cuneiform texts.","ETANA.","2","","London","Luzac and Co.","1900.","(Book)"
"Barnett, Richard David.","Sculptures from the north palace of Ashurbanipal at Nineveh (668-627 BC).","ETANA.","","","London","British Museum Publications Ltd. for the Trustees of the British Museum","1976.","(Book)"
"Rawlinson, Henry Creswicke.","A selection from the miscellaneous inscriptions of Assyria and Babylonia.","ETANA.","","","London","Harrison & sons","1909.","(Book)"
"Reisner, George Andrew.","Sumerisch-babylonische hymnen nach thontafeln griechischer zeit.","ETANA.","","","Berlin","W. Spemann","1896.","(Book)"
"Thureau-Dangin, Francois.","Sumerischen und akkadischen Königsinschriften.","","","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"Langdon, Stephen.","Tablets from the archives of Drehem; with a complete account of the origin of the Sumerian calendar.","ETANA.","","","Paris","P. Geuthner","1911.","(Book)"
"Martin, François.","Textes religieux assyriens et babyloniens. Première série.","ETANA.","","","Paris","Letouzey et Ané","1903.","(Book)"
