"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Quack, Joachim Friedrich.","Dekane und Gliedervergottung. Altägyptische Traditionen im Apokryphon Johannis.","From: Jahrbuch für Antike und Christentum 38, 1995, S. 97-122.","","","Heidelberg","Universitätsbibliothek Heidelberg","","(Article)"
"Quibell, J. E.","El Kab.","ETANA,","","","London","Bernard Quaritch","1898.","(Book)"
"Quintana Cifuentes, Enrique.","Elamita.","","","","","","","(Website)"
"Quibell, James Edward, 1867-1935; Lacau, Pierre, 1873-1963; Thompson, Herbert, Sir, bart., 1859-1944; Spiegelberg, Wilhelm, 1870-1930.","Excavations at Saqqara (1905-1914), volume 2.","","","","Cairo","Impr. de l'Institut français d'archéologie orientale","","(Book)"
"Quibell, James Edward, 1867-1935; Lacau, Pierre, 1873-1963; Thompson, Herbert, Sir, bart., 1859-1944; Spiegelberg, Wilhelm, 1870-1930.","Excavations at Saqqara (1905-1914), volume 6.","","","","Cairo","Impr. de l'Institut français d'archéologie orientale","","(Book)"
"Quirke, Stephen.","""Framing Egypt: the Petrie Museum of Egyptian Archaeology, UCL"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Quibell, James Edward.","Hierakonpolis Part I.","ETANA,","","","London","Bernard Quaritch","1900.","(Book)"
"Quack, Joachim Friedrich.","Perspektiven zur Theologie im Alten Ägypten: Antwort an Jan Assmann.","From: M. Oeming - K. Schmid - A. Schüle (eds.), Theologie in Israel und in den Nachbarkulturen. Altes Testament und Moderne 9, Münster 2004, S. 63-74.","","","Heidelberg","Universitätsbibliothek Heidelberg","","(Article)"
"Quack, Joachim Friedrich.","Zum ersten astrologischen Lapidar im Steinbuch des Damigeron und Evax.","From: Philologus 145, 2001, S. 337-344.","","","Heidelberg","Universitätsbibliothek Heidelberg","","(Article)"
"Quack, Joachim Friedrich.","Zwischen Sonne und Mond – Zeitrechnung im Alten Ägypten.","From: H. Falk (ed.), Vom Herrscher zur Dynastie. Zum Wesen kontinuierlicher Zeitrechnung in Antike und Gegenwart, Bremen 2002, S. 27-67.","","","Heidelberg","Universitätsbibliothek Heidelberg","","(Article)"
