"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Institute of Archaeology - University College London.","The 'Ain Ghazal Statue Project.","","","","","University College London","","(Website)"
"International Congress on the Archaeology of the Ancient Near East.","2nd International Congress on the Archaeology of he Ancient Near East.","","","","","","2000.","(Website)"
"Izre'el, Shlomo.","The Amarna Tablets.","","","","","","","(Website)"
"Izre’el, Shlomo.","The Amarna Tablets: Amarna letters from Canaan and vicinity: EA 115-162.","","","","","","","(Website)"
"Izre’el, Shlomo.","The Amarna Tablets: Amarna letters from Canaan and vicinity: EA 163-262.","","","","","","","(Website)"
"Izre’el, Shlomo.","The Amarna Tablets: Amarna letters from Canaan and vicinity: EA 263-end.","","","","","","","(Website)"
"Izre’el, Shlomo.","The Amarna Tablets: Amarna letters from Canaan and vicinity: EA 60-114.","","","","","","","(Website)"
"Izre’el, Shlomo.","The Amarna Tablets: Amarna scholarly tablets.","The Amarna Scholarly Tablets,","","","Groningen","Styx","1997.","(Website)"
"Ibn Wahshiyah, Ahmad ibn `Ali, 9th cent.; Hammer-Purgstall, Joseph,; Freiherr von,; 1774-1856..","Ancient alphabets and hieroglyphic characters explained : with an account of the Egyptian priests, their classes, initiation, and sacrifices.","","","","","The Order of the Black Crescent","","(Book)"
"Institute for Archaeological Geology at the University of Toledo.","Ancient Egyptian Quarries.","","","","","University of Toledo","","(Website)"
"Institute of Archaeology - University College London.","Ann Butler''s Research Interests.","","","","","University College London","","(Website)"
"Institute of Archaeology - University College London.","The Archaeomedes Research Programme, Land Degradation and Desertification in the Mediterranean Basin.","","","","","University College London","","(Website)"
"Ilani, Shimon; Rosenfeld, Amnon; Dvorachek, Michael.","Archaeometry of a Stone Tablet with Hebrew Inscription Referring to Repair of the House.","Geological Survey of Israel Current Research 13 (2003), 109-16.","","","","Associazione Orientalisti","","(Article)"
"Ivory, Christine.","Archaiologia.","","","","","","","(Website)"
"Izre'el, Shlomo.","""At her speech, the gods of the land rejoiced"" : Some Thoughts on Old Babylonian Mythological Narratives.","In: Tali Bar and Eran Cohen (eds.). Studies in Semitic and General Linguistics Presented to Gideon Goldenberg (tentative title). [Scheduled publication: 2005].","","","","","","(Article)"
"Institut für Klassische Archäologie Universität Wien.","Ausgrabung Limyra.","","","","","Universität Wien","","(Website)"
"Institut für Orientalische Archäologie und Kunst/Fachbereich Kunst-, Orient und Altertumswissenschaften.","Ausgrabungen in Ananauri, Georgien.","","","","","Martin-Luther-Universität Halle-Wittenberg","","(Website)"
"Institut für Orientalische Archäologie und Kunst/Fachbereich Kunst-, Orient und Altertumswissenschaften.","Ausgrabungen in Tell Chuera, Syrien / Excavations at Tell Chuera, Syria: 1996 field season.","","","","","Martin-Luther-Universität Halle-Wittenberg","1996.","(Website)"
"Institut für Orientalische Archäologie und Kunst/Fachbereich Kunst-, Orient und Altertumswissenschaften.","Ausgrabungen in Tell Chuera, Syrien / Excavations at Tell Chuera, Syria: 1997 field season.","","","","","Martin-Luther-Universität Halle-Wittenberg","1997.","(Website)"
"Institut für Orientalische Archäologie und Kunst/Fachbereich Kunst-, Orient und Altertumswissenschaften.","Ausgrabungen in Tell Chuera, Syrien / Excavations at Tell Chuera, Syria: 1998-1999 field seasons.","","","","","Martin-Luther-Universität Halle-Wittenberg","1999.","(Website)"
"Institut für Orientalische Archäologie und Kunst/Fachbereich Kunst-, Orient und Altertumswissenschaften.","Ausgrabungen in Tell Chuera, Syrien / Excavations at Tell Chuera, Syria: Ausgrabungskampagne 1996.","","","","","Martin-Luther-Universität Halle-Wittenberg","1996.","(Website)"
"Institut für Orientalische Archäologie und Kunst/Fachbereich Kunst-, Orient und Altertumswissenschaften.","Ausgrabungen in Tell Chuera, Syrien / Excavations at Tell Chuera, Syria: Ausgrabungskampagne 1997.","","","","","Martin-Luther-Universität Halle-Wittenberg","1997.","(Website)"
"Institut für Orientalische Archäologie und Kunst/Fachbereich Kunst-, Orient und Altertumswissenschaften.","Ausgrabungen in Tell Chuera, Syrien / Excavations at Tell Chuera, Syria: Ausgrabungskampagnen 1998-1999.","","","","","Martin-Luther-Universität Halle-Wittenberg","1999.","(Website)"
"Institut für Orientalische Archäologie und Kunst/Fachbereich Kunst-, Orient und Altertumswissenschaften.","Ausgrabungen in Tell Chuera, Syrien / Excavations at Tell Chuera, Syria: Tell Chuera - Bibliographie/Bibliography.","","","","","Martin-Luther-Universität Halle-Wittenberg","","(Website)"
"Institut für Orientalische Archäologie und Kunst/Fachbereich Kunst-, Orient und Altertumswissenschaften.","Ausgrabungen in Tell Chuera, Syrien / Excavations at Tell Chuera, Syria: Tell Chuera - der Fundort/the site.","","","","","Martin-Luther-Universität Halle-Wittenberg,","","(Website)"
"Institut für Orientalische Archäologie und Kunst/Fachbereich Kunst-, Orient und Altertumswissenschaften.","Ausgrabungen in Tell Chuera, Syrien / Excavations at Tell Chuera, Syria: Tell Chuera - Satellitenaufnahme/Satellite image.","","","","","Martin-Luther-Universität Halle-Wittenberg","","(Website)"
"Irwin, Brian Paul.","Baal and Yahweh in the Old Testament : a fresh examination of the biblical and extra-biblical data.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"Iranian Cultural Heritage Organization (ICHO).","Chogha Zanbil.","","","","","Iranian Cultiral Heritage Organization","2002.","(Website)"
"Institute of Ancient Near Eastern Studies, Prague.","Computers and Ancient Languages - electronic discussion group.","","","","","","","(Website)"
"Izre'el, Shlomo.","The Corpus of Spoken Israeli Hebrew.","","","","","","","(Website)"
"Institute of Archaeology - University College London.","Current Research Topics of the Institute of Archaeology - University College London.","","","","","University College London","","(Website)"
"Ito,  Sanae.","CURRICULUM VITAE.","","","","","State Archives of Assyria","","(Website)"
"Irmscher, Johannes.","Die Gründung der Winckelmann-Gesellschaft.","POMOERIUM,","2","","","","1996.","(Article)"
"Irmer, D.","Die Hippokratischen Arbeiten am Hamburger Thesaurus.","","","","Hamburg","Thesaurus Linguae Graecae, Universität Hamburg","","(Article)"
"Ilgezdi, Gülcin.","The Domestication Process in Southeastern Turkey: The Evidence of Mezraa-Teleilat / Der Domestikationsprozess in der Südosttürkei: Der Beleg von Mezraa-Teleilat.","","","","Tübingen","Universitätsbibliothek, TOBIAS-lib","2008.","(Book)"
"Izre'el, Shlomo.","The Emergence of Spoken Israeli Hebrew.","Paper presented at the symposium Corpus Linguistics and the Study of Modern Hebrew.","","","","","","(Article)"
"Institute of Egyptology, Waseda Univeristy.","EXCAVATION REPORT: ARCHITECTURAL REMAINS AT ABUSIR-SOUTH.","","","","","Institute of Egyptology, Waseda Univeristy","27 June 2001.","(Website)"
"Institute of Egyptology, Waseda Univeristy.","EXCAVATIONS AT THE ISLAMIC CITY AL-FUSTAT.","","","","","Institute of Egyptology, Waseda Univeristy","25 January 2000.","(Website)"
"Institute of Egyptology, Waseda Univeristy.","EXCAVATIONS OF THE ARCHITECTURE ""KOM AL-SAMAK"" AND OTHER INVESTIGATIONS AT MALQATA-SOUTH.","","","","","Institute of Egyptology, Waseda Univeristy","25 January 2000.","(Website)"
"Institute of Egyptology, Waseda Univeristy.","EXCAVATIONS OF THE PRIVATE TOMBS IN THE THEBAN NECROPOLIS.","","","","","Institute of Egyptology, Waseda Univeristy","25 January 2000.","(Website)"
"Institute of Egyptology, Waseda Univeristy.","EXPEDITION TO DAHSHUR NORTH.","","","","","Institute of Egyptology, Waseda Univeristy","8 April 2001.","(Website)"
"Instituts für Ägyptologie der Universität Wien.","Geschichte des Instituts für Ägyptologie der Universität Wien.","","","","","Universität Wien","","(Website)"
"Ishak, Fayek M..","Greek and Coptic Papyrus Codices and Scrolls.","","","","","","","(Website)"
"Iranian Cultural Heritage Organization (ICHO).","Haft Tappeh.","","","","","Iranian Cultiral Heritage Organization","2002.","(Website)"
"Institute of Egyptology.","HISTORY AND ACTIVITIES OF THE INSTITUTE OF EGYPTOLOGY.","","","","","Institute of Egyptology, Waseda Univeristy","25 January 2000.","(Website)"
"Iliescu, Octavian.","The History of Coinage in Romania, Bucharest (2002)..","","","","New York","The American Numismatic Society","","(Article)"
"Iliescu, Octavian.","THE HISTORY OF COINS IN ROMANIA (ca. 1500 B.C. – 2000 AD): Chronology – Bibliography – Glossary.","","","","New York","The American Numismatic Society","2002.","(Book)"
"ICOM: The International Council of Museums.","Home Page of ICOM: The International Council of Museums.","","","","","","","(Website)"
"IDAP - International Directory Aegean Prehistorians.","Home Page of IDAP - International Directory Aegean Prehistorians.","","","","","","","(Website)"
"IDC Publishers.","Home Page of IDC Publishers.","","","","","","","(Website)"
"Ilisu Dam Campaign.","Home Page of Ilisu Dam Campaign.","","","","","","","(Website)"
"InScription: Journal of Ancient Egypt.","Home Page of InScription: Journal of Ancient Egypt.","","","","","","","(Journal)"
"Institut Français de Recherche en Iran.","Home Page of Institut Français de Recherche en Iran.","","","","","","","(Website)"
"Institut für Ägyptologie der Ludwig-Maximilians-Universität München.","Home Page of Institut für Ägyptologie der Ludwig-Maximilians-Universität München.","","","","","Ludwig-Maximilians-Universität München","","(Website)"
"Institut für Assyriologie der Ludwig-Maximilians-Universität München.","Home Page of Institut für Assyriologie der Ludwig-Maximilians-Universität München.","","","","","Ludwig-Maximilians-Universität München","","(Website)"
"Institut für Papyrologie, Universitaet Heidelberg.","Home Page of Institut für Papyrologie, Universitaet Heidelberg.","","","","","Universitaet Heidelberg","","(Website)"
"Institut für Semitistik der Ludwig-Maximilians-Universität München.","Home Page of Institut für Semitistik der Ludwig-Maximilians-Universität München.","","","","","Ludwig-Maximilians-Universität München","","(Website)"
"Institutionen for Egyptologi - Uppsala.","Home Page of Institutionen for Egyptologi - Uppsala.","","","","","Uppsala University","","(Website)"
"Instituts für Ägyptologie der Universität Wien.","Home Page of Instituts für Ägyptologie der Universität Wien.","","","","","Universität Wien","","(Website)"
"International Association of Orientalist Librarians (IAOL).","Home Page of International Association of Orientalist Librarians (IAOL).","","","","","","","(Website)"
