"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Naville, Edouard.","Aegyptische todtenbuch der XVIII. bis XX. dynastie. Aus verschiedenen urkunden zusammengestellt und hrsg. von Édouard Naville..","ETANA,","","","Berlin","A. Asher & co","1886.","(Book)"
"Nurse, Donald Paul.","An amateur barbarian: the life and career of Sir Richard Francis Burton, 1821-1890.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Newman, R..","Analysis of Red Paint and Filling Material from the Sarcophagus of Queen Hatshepsut and King Thutmose.","JMFA,","5","","","","1993.","(Article)"
"Norden, Frederik Ludvig.","The antiquities, natural history, ruins, and other curiosities of Egypt, Nubia and Thebes. Expemplified in near two hundred drawings taken on the spot.","Digitized images from the ""The New York Public Library"" [NYPL].","","","New York","New York Public Library","","(Book)"
"Nordrhein-Westfälische Akademie der Wissenschaften.","Arbeitsstelle für Papyrologie, Epigraphik und Numismatik.","","","","","","","(Website)"
"Nixon, Scott W.","The Artificial Nile: The Aswan High Dam blocked and diverted nutrients and destroyed a Mediterranean fishery, but human activities may have revived it.","American Scientist.","92","2","","","","(Article)"
"Ness, Lester.","Astrology [in Judaism in Late Antiquity].","Ioudaios Articles,","","","","","1992.","(Article)"
"Naerebout, F. G.","Attractive performances: ancient Greek dance; three preliminary studies.","","","","Amsterdam","Gieben","1997.","(Book)"
"North, John.","""Attributing Colour to the Ancient Egyptians"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Newberry, Percy E.,  With Plans and Measurements of the Tombs by G. Willoughby Fraser, F.S.A..","Beni Hasan (Part I).","","","","London","Egypt Exploration Fund","1893.","(Book)"
"Newberry, Percy E.,  With Plans and Measurements of the Tombs by G. Willoughby Fraser, F.S.A..","Beni Hasan (Part II).","","","","London","Egypt Exploration Fund","1894.","(Book)"
"Näser, Claudia.","Bestattung, Beraubung, Umbettung - Der Umgang mit Mumien in thebanischen Bestattungen des Neuen Reiches: Resümee.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie: IBAES 1 - Die Aegyptische Mumie - ein Phaenomen der Kulturgeschichte.","","","","","","(Article)"
"Ness, Lester.","Bouché-Lecercq, Auguste. Greek Astrology.  Appendix by Lester M. Ness..","","","","","","","(Book)"
"Nichol , John.","Byron.","","","","","Project Gutenberg","2006.","(Book)"
"Nelson, Michael C.;  Griebel, Charles: Fitzsimons, Rodney D.","Chloris.","","","","","","","(Website)"
"Nederhof, Mark-Jan.","A Concise Grammar of Middle Egyptian by B.G. Ockinga -- Key to Exercises.","","","","","","","(Website)"
"Nishimura, David.","Cronaca: Past Imperfect, Present Subjunctive, Future Conditional.","","","","","","","(Blog)"
"Nilsson, Maria.","The crown of Arsinoë II. The creation and development of an imagery of authority.","","","","Göteborgs","Göteborgs universitet. Humanistiska fakulteten","2010.","(Book)"
"NCSA Digital Video Workshop.","Cyber Mummy.","","","","","University of Illinois in Urbana","","(Website)"
"Näser, Claudia.","Das Dekorationsprogramm der Kultkammerwestwand der Pyramide Nr. 11 von Begrawiya Nord (Meroe).","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Nüssli, Christos.","De Imperatoribus Romanis: An Online Encyclopedia of Roman Emperors. The DIR and ORB Antique and Medieval Atlas.","On-Line Reference Book for Medieaval Studies,","","","","","1999.","(Website)"
"Nikkel, Paul; Danny Zacharias; Mark Cheeseman; Rafael Rodriguez.","deinde:  Discussion and Resources for Biblical Scholars.","","","","","","","(Website)"
"Newton,M. W.; Wardle, K. A.;  Kuniholm, Peter Ian.","Dendrochronology and Radiocarbon Determinations from Assiros and the Beginning of the Greek Iron Age.","&#932;&#927; &#913;&#929;&#935;&#913;&#921;&#927;&#923;&#927;&#915;&#921;&#922;&#927; &#917;&#929;&#915;&#927; &#931;&#932;&#919; &#924;&#913;&#922;&#917;&#916;&#927;&#925;&#921;&#913; &#922;&#913;&#921; &#931;&#932;&#919; &#920;&#929;&#913;&#922;&#919; 17, 2003, a.k.a., the AET&#920; Conference, or Conference of Archaeological Research in Macedonia & Thrace, held in Thessaloniki, 2003. Proceedings published in Thessaloniki, 2005, pp.173-190.","","","","","","(Article)"
"Nehls, Hary.","Der grosse und der kleine Brugsch..","Berlinische Monatsschrift,","","7","","","1998.","(Article)"
"Nicklas, Tobias.","Der Text und die Texte. Berührpunkte von Textkritik, Textgeschichte und Interpretationsgeschichte am Beispiel von Ps 126.","Biblica,","81","","","","2000.","(Article)"
"Noegel, Scott B. and Bowman, Greg.","The Descent of Ishtar.","","","","","","",""
