"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Lendering, Jona.","500 Ancient Sites on Google Earth.","","","","","Livius","","(Article)"
"Lebrun, René.","Á Propos de la Langue Louvite.","Haluka,","1","","","","1997.","(Article)"
"Lau-Lamb, Leyla.","Advanced Papyrological Information System: Guidelines for Conservation of Papyrus.","","","","Ann Arbor","Advanced Papyrological Information System, University of Michigan Library","January 2005.","(Book)"
"Library of Congress.","The African and Middle Eastern Reading Room.","","","","","","","(Website)"
"Ludvigsen, Børre [Editor].","Al Mashriq - The Levant:  Cultural Riches from the Countries of the Eastern Mediterranean.","","","","","Østfold College, Halden, Norway","","(Website)"
"Library of Congress:  Cataloging Policy and Suport Offioce.","ALA-LC ROMANIZATION TABLES.","","","","","","","(Website)"
"Lidzbarski, Mark.","Altaramaische Urkunden aus Assur.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1921.","(Book)"
"Los Angeles County Museum of Art.","The American Discovery of Ancient Egypt.","","","","","","","(Museum)"
"Lemaire, André.","Amulettes personnelles et domestiques en phénicien et en hébreu (Ier millénaire av. n.è.) et la tradition juive des tefillin et mezuzot.","","","","","digitorient","","(Article)"
"Leatherman, Donn Walter.","An analysis of four current theories of Hebrew verse structure.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Livingston, Lucas H.","Ancient Art Podcasts.","","","","Chicago","","2006-present.","(Website)"
"Lexová, Irena.","Ancient Egyptian dances; with drawings made from reproductions of ancient Egyptian originals.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Lucas, A. (Alfred), 1867-1945.","Ancient Egyptian materials.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Lacovara, Peter.","An Ancient Egyptian Royal Pectoral.","JMFA,","2","","","","1990.","(Article)"
"Lowe, Nick.","Ancient Greece in Fiction: A Listing of Novels and Story Collections in English..","","","","","","2001.","(Website)"
"Lowe, Nick.","Ancient Greece in the Cinema: A Filmography.","","","","","","1997.","(Website)"
"Lenz, John R..","""Ancient Histories and Modern Humanities: A review of: Black Athena, Vol. II"".","Free Inquiry,","13","4","","","1993.","(Book Review)"
"Lemaire, André.","André Lemaire.","","","","","","","(Website)"
"Lau, Robert J. and Stephen Langdon.","The annals of Ashurbanapal..","ETANA,","","","Leiden","E.J. Brill","1903.","(Book)"
"Lemaire, André.","Annuaire EPHE 2007-2008.","","","","","digitorient","","(Website)"
"Lemaire, André.","Annuaire EPHE 2007-2008 (chronique).","","","","","digitorient","","(Website)"
"Lehmann, Clayton.","Another Latin Honorific Column from Caesarea Maritima.","","","","","","1995.","(Article)"
"Lake, Kirsopp (1872-1946).","Apostolic Fathers, The - Volume 1 (The Loeb Classical Library).","","","","","The Digital Christian Library","","(Book)"
"Lake, Kirsopp (1872-1946).","Apostolic Fathers, The - Volume 2 (The Loeb Classical Library).","","","","","The Digital Christian Library","","(Book)"
"Lacerenza, Giancarlo.","Appunti sull'iscrizione nabateo-araba di Ayn Avdat.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Lane, Edward William, 1801-1876.","An Arabic-English Lexicon.","","","","London","StudyQuran","","(Book)"
"Lane, Edward William, 1801-1876.","An Arabic-English Lexicon.","","","","London","StudyQuran","","(Book)"
"Larson, John A.","ARCHIVES: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Lafont, Bertrand.","The Army of the Kings of Ur: The Textual Evidence.","Cuneiform Digital Library Journal (CDLJ),","2009","5","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2009.","(Article)"
"Lester Ness.","Astrology and Judaism in Late Antiquity.","Miami University.","","","","","","(Book)"
"Lang, Mabel L.","The Athenian Citizen.","","","","Princeton","The American Scvhool of Classical Studies at Athens","","(Book)"
"Lytton, Edward George Earle Lytton Bulwer-Lytton,1st baron,1803-1873.","Athens, its rise and fall /with views of the literature, philosophy, and social life of the Athenian people.","","","","","Project Gutenberg","","(Book)"
"Lebrun, René.","Avant propos.","Haluka,","1","","","","1997.","(Article)"
"Lamorisse, Albert.","Baadeh Sabah / The Lovers' Wind / Vent Des Amoureux.","","","","","","",""
"Lendering, Jona; Finkel, Irving; van der Spek, R. J.","Babylonian chronicles.","Livius.","","","","","","(Website)"
"Langdon, Stephen.","Babylonian liturgies; Sumerian texts from the early period and from the library of Ashurbanipal, for the most part transliterated and translated, with introduction and index..","ETANA,","","","Paris","P. Geuthner","1913.","(Book)"
"Lafont, Bertrand.","Bertrand Lafont.","","","","","","","(Website)"
"Labahn, M..","Between Tradition and Literary. Art. The Use of the Miracle Tradition in the Fourth Gospel.","Biblica,","80","","","","1999.","(Article)"
"Lau, Susan Walter.","Bibliography Of Women And Religion.","","","","","","2001.","(Website)"
"Leclant, Jean.","Bio-bibliographie.","Collège de France.","","","","","","(Website)"
"Le Rider, Georges.","Bio-bibliographie.","Collège de France.","","","","","","(Website)"
"Lepsius, Carl Richard, 1810-1884.","Briefe aus Aegypten, Aethiopien und der Halbinsel des Sinai, 1842-1845.","","","","","","","(Book)"
"Learning Sites.","Buhen, Egypt [Three-dimensional model].","","","","","","1999.","(Website)"
"Larson, Charles M..","By His Own Hand upon Papyrus: A New Look at the Joseph Smith Papyri.","Mormons In Transition Internet web site,","","","","Institute for Religious Research","1992.","(Book)"
"Lapp, Eric C..","Byzantine and Early Islamic Oil Lamp Fragments from House 119 at Umm El-Jimal.","Annual of the Department of Antiquities of Jordan,","39","","Amman","","1995.","(Article)"
"Labuschagne, C. J.","C. J. Labuschagne's articles.","DSpace at Groningen University.","","","Groningen","Groningen University","","(Website)"
"Last, Jonathan.","ÇATALHÖYÜK 1998 ARCHIVE REPORT : Excavations on the West Mound at Çatalhöyük 1998.","ÇATALHÖYÜK 1998 ARCHIVE REPORT,","","","","","1998.","(Article)"
"Last, Jonathan.","ÇATALHÖYÜK 1998 ARCHIVE REPORT : Pottery from the East Mound, 1998.","ÇATALHÖYÜK 1998 ARCHIVE REPORT,","","","","","1998.","(Article)"
"Last, Jonathan.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: Pottery / Çanak-Çömlek..","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"Lecce, Università - Servizi Informatici Bibliotecari di Ateneo: Università di Lecce.","Centro di Studi Papirologici / University Papyrological Center.","","","","","Università di Lecce","","(Website)"
"Lohenstein, Daniel Casper von (1635-1683.","Cleopatra; Trauerspiel. Text der Erstfassung von 1661.","","","","","Projekt Gutenberg-DE","","(Book)"
"Lemche, Niels Peter.","Conservative Scholarship on the Move.","","","","","","","(Article)"
"Leriou, Natasha.","Constructing and Archaeological Narrative:  The Hellenization of Cyprus.","Stanford Journal of Archaeology.","","","","","",""
"Library of Congress.","Country Studies.","","","","","","","(Website)"
"Library of Congress.","Country Studies: ARMENIA.","","","","","","","(Website)"
"Library of Congress.","Country Studies: AZERBAIJAN.","","","","","","","(Website)"
"Library of Congress.","Country Studies: CYPRUS.","","","","","","","(Website)"
"Library of Congress.","Country Studies: EGYPT.","","","","","","","(Website)"
"Library of Congress.","Country Studies: GEORGIA -- CAUCASUS.","","","","","","","(Website)"
"Library of Congress.","Country Studies: IRAN.","","","","","","","(Website)"
"Library of Congress.","Country Studies: IRAQ.","","","","","","","(Website)"
"Library of Congress.","Country Studies: ISRAEL.","","","","","","","(Website)"
"Library of Congress.","Country Studies: JORDAN.","","","","","","","(Website)"
"Library of Congress.","Country Studies: LEBANON.","","","","","","","(Website)"
"Library of Congress.","Country Studies: LIBYA.","","","","","","","(Website)"
"Library of Congress.","Country Studies: PERSIAN GULF STATES.","","","","","","","(Website)"
"Library of Congress.","Country Studies: SAUDI ARABIA.","","","","","","","(Website)"
"Library of Congress.","Country Studies: SUDAN.","","","","","","","(Website)"
"Library of Congress.","Country Studies: SYRIA.","","","","","","","(Website)"
"Library of Congress.","Country Studies: TURKEY.","","","","","","","(Website)"
"Lord, Albert B..","Critical Comments I. Formula and Non-Narrative Theme in South Slavic Oral Epic and the OT.","Semeia.","","","","","","(Article)"
"Lorentz, Kirsi O.","Culture of Physical Modifications:  Child Bodies in Ancient Cyprus.","Stanford Journal of Archaeology.","","","","","",""
"Luckenbill, Daniel David.","Cuneiform Series, Vol. II: Inscriptions from from Adab.","","","","Chicago","The University of Chicago Press","1930.","(Book)"
"Lupton, Carter.","""The Curse of the Pharaoh’s Curse: mummymania for the masses"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Löher, Franz von, 1818-1892; Joyner, Mary Anne; ""Mrs. A. Batson Joyner"" (Translator and Editor).","Cyprus: historical and descriptive. From the earliest times to the present day. [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"Lendering, Jona.","Cyrus Cylinder.","","","","","Livius","","(Article)"
"LaBianca, Oystein S.","""Daily Life in the Shadow of Empire: A Food Systems Approach to the Archaeology of the Ottoman Empire"".","Conference on Ottoman Archaeology , ""Breaking New Ground for an Archaeology of the Ottoman Empire: A Prologue and A Dialogue"" , University of New York at Binghamton, Uzi Baram, Organizer, April 1996.","","","","","","(Presentation)"
"Lohwasser, Anjelika.","Das Porträt:  Gerhard Wanning.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Lepsius, Carl Richard (1810-1884).","Das Todtenbuch der Ägypter (nach dem hieroglyphischen Papyrus in Turin).","","","","Georg Wigand","Leipzig","1842.","(Book)"
"Low, P.; Liddel, P. P.","The Database of Inscriptions in Greek and Latin Texts - Pilot Project.","","","","","","","(Website)"
"Loosley, Emma.","Dayr Mar Elian Archaeological Project.","Archaeology Data Service,","","","","","2004.","(Website)"
"Lichtheim, Miriam.","Demotic Ostraca from Medinet Habu.","","","","Chicago","The Oriental Institute of the University of Chicago","1957.","(Book)"
"Lepsius, Carl Richard (1810-1884).","Denkmäler aus Aegypten und Aethiopien.","Lepsius-Projekt Sachsen-Anhalt.","","","","","","(Book)"
"Lehmann, Katja.","Der Serdab in den Privatgräbern des Alten Reiches.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2000.","(Book)"
"Lehmann, Katja.","Der Serdab in den Privatgraebern des Alten Reiches - The Serdab within the private tombs of the Old Kingdom.","HeiDok - Portale.","","","Heidelberg","Universitätsbibliothek","","(Book)"
"Lankester, Francis.","Desert Boats.","","","","","","","(Website)"
"Lazaris, Stavros.","Deux textes grecs hippiatriques pseudo-hippocratiques : remarques et considérations..","Aspetti della terapia nel corpus hippocraticum, Atti del IXe Colloque International Hippocratique. (1996) 479-484,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","1996.","(Article)"
"Lesk, Alexandra L.","A Diachronic Examination of The Erechtheion and its Reception.","","","","","Ohio Library and Information Network","","(Book)"
"Lesk, alexandra L.","A diachronic examination of the Erechtheion and its reception.","","","","","","","(Book)"
"Luther, Andreas.","Die Einnahme von Birtha Asporaku durch Sapor I.","Göttinger Forum für Altertumswissenschaft (GFA),","2","","","","1999.","(Article)"
"Lohwasser, Angelika.","Die Götterwelt im Reich von Kusch: Teil I: Götter aus dem ägyptischen Pantheon.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Lohwasser, Angelika.","Die Götterwelt im Reich von Kusch: Teil II: Die Götter des kuschitischen Pantheons.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Lewy, Julius; Hecker, Karl.","Die Keilschrifttexte der Universitaetsbibliothek Giessen.","Berichte und Arbeiten aus der Universitätsbibliothek Giessen,","9","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Lohwasser, Angelika.","Die Königin Amanishakheto.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Lemke, Yvonne G.","Die nichtköniglichen Priesterinnen des Alten Reiches (4.-6. Dynastie) / The non-royal Priestesses of the Old Kingdom (3rd-6th Dynastie).","","","","Würzburg","Universität Würzburg, Philosophische Fakultät I , Institut für Altertumswissenschaften","2008.","(Book)"
"Lafont, Bertrand.","Digitized Cuneiform Documentation, Electronic Tools and Socio-Economic History: A Case Study from the Ur III Period.","Workshop on the Future of Cuneiform Studies,","","","Los Angeles","Cuneiform Digital Library Initiative","2007.","(Website)"
"Layard, Austin Henry.","Discoveries in the Ruins of Nineveh and Babylon.","","","","","Google Books","2006.","(Book)"
"Lesk, alexandra L.","Dr. Alexandra L. Lesk.","","","","","","","(Website)"
"Lefèvre-Novaro, Daniela.","Echanges commerciaux et “ culturels ” entre Picéniens et Grecs : l'exemple de Numana (VIe-IVe siècle av. J.-C.).","Mélanges de l'Ecole Française de Rome tome 113 (2001) p. 71-93,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2001.","(Article)"
"Loding, Darlene.","Economic texts from the Third Dynasty.","ETANA,","","","","Published for the trustees of the two museums by the Babylonian Fund","1976.","(Book)"
"Lloyd, Jeffrey B..","The Edinburgh Ras Shamra Project.","","","","","","2001.","(Website)"
"Lloyd, Jeffrey B..","The Edinburgh Ras Shamra Project.","","","","","","2001.","(Website)"
"Loti, Pierre.","Egypt (La Mort de Philae).","Project Gutenberg Release #3685 (January 2003).","","","","","","(Book)"
"Loti, Pierre, 1850-1923.","Egypt / by Pierre Loti ; translated from the French by W. P. Baines, and with eight illus. in colour by A. Lamplough. [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
