"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Getman, David; Sanders, Paula.","The ""Souvenir of Egypt"".","","","","Houston","TIMEA","2006.","(Website)"
"Gragg, Gene and Stolper, Matthew W.","Achaemenid Royal Inscriptions Project: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Gragg, Gene and Stolper, Matthew W.","Achaemenid Royal Inscriptions Project: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Gragg, Gene.","The Afroasiatic Index Project.","","","","Chicago","Oriental Institute","","(Website)"
"Glass, Philip and Goldman, Shalom.","Akhnaten: An Opera in Three Acts.","","","","","","","(Website)"
"Geller M. J.","Akkadian Healing Therapies in the Babylonian Talmud.","Max Planck Institut für Wissenschaftsgeschichte eDoc Server,","","","","Max Planck Institut für Wissenschaftsgeschichte","2004.","(Article)"
"Gilberg, Mark.","Alfred Lucas: Egypt's Sherlock Holmes.","The Journal of the American Institute for Conservation.","36","1","","","","(Article)"
"Gorny, Ronald L.","ALISAR REGIONAL PROJECT: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Gaster, Theodor;  Gordon, Cyrus;  Güterbock, Hans Gustav;  Kramer, Samuel N.;   Porada, Edith.","American Oriental Society: An Evening of Reminiscences.","","","","","American Oriental Society, Jack Sasson","",""
"Galán, José.","""Ancient Egyptian within the Northwest Semitic Philological Data Bank"".","","","","","","1998.","(Presentation)"
"Goldenberg, Robert.","""Ancient Jews, Ancient Gentiles, and Modern Scholars: Current Issues in the Study of Early Judaism"".","Department of Jewish Studies of McGill University,","","","","","1999.","(Presentation)"
"Greenberg, Gary.","Ancient Near Eastern Myth and History.","","","","","","","(Website)"
"Gundel, Hans Georg.","Antike Papyri in Giessen : Proben aus den Papyrus-Sammlungen der Universitaetsbibliothek.","Kurzberichte aus den Giessener Papyrussammlungen,","14","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Antiker Kaufvertrag auf einer Wachstafel aus Ravenna.","Kurzberichte aus den Giessener Papyrussammlungen,","10","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Garfinkel, Yosef.","Archaeological Excavations at Sha&rsquo;ar Hagolan - A Neolithic Art Center in the Jordan Valley, Israel.","","","","","","","(Website)"
