"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Bar-Ilan, Meir.","&rsquo;Childhood and its Status in Biblical and Talmudic Societies&rsquo;.","Beit-Mikra,","40","19-32","","","1995.","(Article)"
"Bar-Ilan, Meir.","&rsquo;Children&rsquo;s Games in Antiquity&rsquo;.","Proceedings of the Eleventh World Congress of Jewish Studies,","","23-30","Jerusalem","World Union of Jewish Studies","1994.","(Article)"
"Bar-Ilan, Meir.","&rsquo;Fabulous Creatures in Ancient Jewish Traditions&rsquo;.","Mahanaim,","7","104-113","","","1994.","(Article)"
"Bar-Ilan, Meir.","&rsquo;Fabulous Places in the Land of Israel in Antiquity&rsquo;.","Judea and Samaria Research Studies,","5","229-239","","","1996.","(Article)"
"Bar-Ilan, Meir.","&rsquo;From Scroll to Codex and its effect on Reading the Torah&rsquo;.","Sinai,","107","242-254","","","1991.","(Article)"
"Bar-Ilan, Meir.","&rsquo;Hekhalot Literature and the Motives for its Writing&rsquo;.","Mahanaim,","6","46-51","","","1993.","(Article)"
"Bar-Ilan, Meir.","&rsquo;Illiteracy in the Land of Israel in the First Centuries C.E.&rsquo;.","Essays in the Social Scientific Study of Judaism and Jewish Society, II,","","46-61","New York","Ktav","1992.","(Article)"
"Bar-Ilan, Meir.","&rsquo;Magic Seals on the Body among Jews in the First Centuries C.E.&rsquo;.","Tarbiz,","57","37-50","","","1988.","(Article)"
"Bar-Ilan, Meir.","&rsquo;Mysticism and Erotica: The Resemblance Between the Two in Late Antiquity&rsquo;.","Mahut,","6","141-146","","","1989.","(Article)"
"Bar-Ilan, Meir.","&rsquo;On the Interpretation of a Beraita concerning the Reading of the Torah&rsquo;.","Sinai,","112","126-134","","","1993.","(Article)"
"Bar-Ilan, Meir.","&rsquo;Papyrus&rsquo;.","The Oxford Encyclopedia of Archaeology in the Near East,","","","New York and Oxford","Oxford University Press","1997.","(Article)"
"Bar-Ilan, Meir.","&rsquo;Parchment&rsquo;.","The Oxford Encyclopedia of Archaeology in the Near East,","","","New York and Oxford","Oxford University Press","1997.","(Article)"
"Bar-Ilan, Meir.","&rsquo;Segen und Fluch&rsquo;.","Theologische Realenzyklopaedie.","","","Berlin - New York","Walter de Gruyter","","(Article)"
"Bar-Ilan, Meir.","&rsquo;So shall they put My name upon the people of Israel (Num 6:27)&rsquo;.","HUCA,","60","19-31","","","1990.","(Article)"
"Bar-Ilan, Meir.","&rsquo;The Attitude towards Women in some of the books in the Pseudepigrapha&rsquo;,.","Beit Mikra,","38","141-152","","","1993.","(Article)"
"Bar-Ilan, Meir.","&rsquo;The Death of Elazar in the Battle of Bet-Zekharia&rsquo;.","Proceedings of The 3rd Annual Meeting - 1993: Judea and Samaria Research Studies,","","117-125","Kedumim - Ariel","The College of Judea and Samaria","1994.","(Article)"
"Bar-Ilan, Meir.","&rsquo;The Fate of Jeshua, Prince of Presence, in Scientific(?) Research&rsquo;.","Sinai,","101","174-181","","","1988.","(Article)"
"Bar-Ilan, Meir.","&rsquo;The Meaning of the Name Safrir&rsquo;.","Homepage of Meir Bar-Ilan.","","","","","","(Article)"
"Bar-Ilan, Meir.","&rsquo;The Process of Writing the Copper Scroll&rsquo;.","Proceedings of the International Symposium on the Copper Scroll (Mancheter, September 1996),","","","","","1998.","(Article)"
"Bar-Ilan, Meir.","&rsquo;The Secret World of the People of Qumran and the Sages&rsquo;.","Shnaton - An Annual for Biblical and Ancient Near Eastern Studies,","11","285-301","","","1997.","(Article)"
"Bar-Ilan, Meir.","&rsquo;The Torah written on the Stones on Mount `Ebal&rsquo;.","Proceedings of Judea and Samaria research Studies: The 2nd Annual Meeting,","","29-42","","Ariel","1993.","(Article)"
"Bar-Ilan, Meir.","&rsquo;What was the Purpose of the Tannaim in Describing the Borders of the Land of Israel?&rsquo;.","Te`uda,","7","95-110","","","1991.","(Article)"
"Bryce, Trevor.","The 'Eternal Treaty' from the Hittite perspective.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","6","","London","British Museum","","(Article)"
"Bruins,  Hendrik J.; van der Plicht, Johannes ; Mazar, Amihai.","14C Dates from Tel Rehov: Iron-Age Chronology, Pharaohs, and Hebrew Kings.","Science 300, No. 5617 (11 April 2003), 315-318,","","","","www.rehov.org","2001.","(Article)"
"Brashler, Janet.","The 1994 Umm El-Jimal Cemetery Excavations: Areas AA And Z.","Annual of the Department of Antiquities of Jordan,","39","457-468","Amman","Department of Antiquities of Jordan","1995.","(Article)"
"Brody, Aaron.","Aaron Brody.","","","","Berkeley","University of California","","(Website)"
"Burke, Aaron.","Aaron Burke.","","","","Los Angeles","University of California Los Angeles","","(Website)"
"Beech, Mark.","Abu Dhabi Islands Archaeological Survey (ADIAS).","","","","","","","(Website)"
"Barta, Miroslav; Krejci, Jaromir.","Abusir and Saqqara in the Year 2000. Supplement of Archív orientální..","Archív orientální,","","","","","2001.","(Website)"
"Balzer, Wolfgang.","Achaimenidische Kunst aus Babylonien. Die Siegel der Keilschriftarchive: Ikonographie. Stile. Chronologie.","","","","München","LMU München: Faculty for the Study of Culture","2007.","(Book)"
"Beinlich, Horst and Hoffmann, Friedhelm.","Aegyptische Wortliste.","Göttinger Miszellen,","140","101-103","","","1994.","(Website)"
"Bagnall, Roger S.; Worp, K. A.","The Affairs of a Complex Family.","Archiv für Papyrusforschung 40 (1994) 37-41 and Abb. 17.","","","New York","Columbia University","","(Article)"
"Bernal, Martin.","""Afrocentrism and Two Historical Models for the Foundation of Ancient Greece"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Borchardt, Ludwig.","Agyptische Tempel mit Umgang mit Zeichnungen von Herbert Ricke.","","","","Cairo","Selbstverlag des Herausgebers","1938.","(Book)"
"Briant, Pierre.","Alexander the Great and the Enlightenment:  William Robertson (1721-1793), the Empire and the road to India.","Cromohs:  cyber review of modern historiography,","10","","Paris","Università di Trieste e di Firenze","2005.","(Article)"
"Borza, Eugene N..","""Alexander’s Epic March"".","Archaeology,","51","","","","1998.","(Book Review)"
"Briant, Pierre.","Alexandre le Grand aujourd'hui: Alexandre 'grand économiste'.","A paraitre dans Annuaire du Collège de France, 195, 2005, p. 585-599.","","","Paris","Achemenet","","(Article)"
"Barahona Juan, Agustin.","Algunas deidades egipcias relacionadas con la música.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Bosse-Griffiths, Kate.","Amarna Studies and Other Selected Papers: Studies relating to the reign of Amenophis IV / Akhenaten, with particular reference to the miniature arts.","","","","Fribourg; Göttngen","Academic Press; Vandenhoeck & Ruprecht","2001.","(Book)"
"Basello, Gian Pietro.","Amèn.","","","","","","2000.","(Website)"
"Bothmer, B. V..","Amenhotep II - Restored.","BMFA,","52","","","","1954.","(Article)"
"Berchem, Max van; Bell, Gertrude Lowthian, 1868-1926; Berchem, Max von; Strzygowski, Josef, 1862-1941.","Amida : materiaux pour lépigraphie et lhistoire Musulmanes du Diyar-Bekr.","","","","Winter","Heidelberg","1910.","(Book)"
"Bulkeley, Tim.","Amos: Hypertext Bible Commentary.","","","","","Hypertext Bible Project","2005.","(Book)"
"Bulkeley, Tim.","Amos: Postmodern Bible Commentary.","","","","","","","(Book)"
"Bell, Gertrude Lowthian.","Amurath to Amurath.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Bourigault, Didier.","Analyse syntaxique locale pour le reperage de termes complexes dans un texte.","","","","","","1996.","(Article)"
"Baker, Polydora.","Analysis of zooarchaeological data: Kilise Tepe 1995-1997.","Contextual analysis of the use of space at two Near Eastern Bronze Age sites,","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"Brown, A. C.; Catling, H. W.","Ancient Cyprus.","","","","Oxford","The Ashmolean Museum","2002.","(Book)"
"Brewer, Douglas J. ; Teeter, Emily.","Ancient Egyptian Society and Family Life.","extracted from Chapter 7 of Egypt and the Egyptians, Cambridge University Press, 2001. Copyright Douglas J. Brewer and Emily Teeter 1999.","","","Chicago","Fathom","","(Article)"
"Bekker-Nielsen, Tønnes.","Ancient Fishing and Fish Processing in the Black Sea Region.","","","","Aarhus","Aarhus University Press","2005.","(Book)"
"Bury, J. B. (John Bagnell), 1861-1927.","The ancient Greek historians (Harvard lectures).","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Benner, Jeff A.","Ancient Hebrew Research Center.","","","","","","","(Website)"
"Brown, Ann.","Ancient Italy:  Before the Romans.","","","","Oxford","The Ashmolean Museum","","(Book)"
"Breasted, James Henry.","Ancient records of Egypt; historical documents from the earliest times to the Persian conquest. Volume I:  The first to seventeenth dynasties.","ETANA,","","","Chicago","University of Chicago Press","1906.","(Book)"
"Breasted, James Henry.","Ancient records of Egypt; historical documents from the earliest times to the Persian conquest. Volume II: The eighteenth dynasty.","ETANA,","","","Chicago","University of Chicago Press","1906.","(Book)"
"Breasted, James Henry.","Ancient records of Egypt; historical documents from the earliest times to the Persian conquest. Volume III: The nineteenth dynasty.","ETANA,","","","Chicago","University of Chicago Press","1906.","(Book)"
"Breasted, James Henry.","Ancient records of Egypt; historical documents from the earliest times to the Persian conquest. Volume IV: The twentieth to the twenty sixth dynasties.","ETANA,","","","Chicago","University of Chicago Press","1906.","(Book)"
"Breasted, James Henry.","Ancient records of Egypt; historical documents from the earliest times to the Persian conquest. Volume V: Indices.","ETANA,","","","Chicago","University of Chicago Press","1907.","(Book)"
"Baldwin, Barry.","Ancient Science Fiction.","ShatterColors Literary Review.","","","","ShatterColors Literary Review","","(Article)"
"Berlin, Andrea.","Andrea Michelle Berlin.","","","","","","",""
"Bowen,Gillian.","""The Ankh in Early Christian Iconograpy: some reflections in light of recent discoveries at Kellis"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Budge, E. A. Wallis and L. W. King.","Annals of the Kings of Assyria.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Book)"
"Blume, Fred H.; Kearley, Timothy.","Annotated Justinian Code.","","","","","University of Wyoming College of Law","2008.","(Website)"
"Basello, Gian Pietro.","Annotazioni sui calendari.","","","","","","1999.","(Website)"
"Bauer, Uwe F. W.","Anti-Jewish Interpretations of Psalm 1 in Luther and in Modern German Protestantism.","The Journal of Hebrew Scriptures,","2","","","","1998.","(Article)"
"Billows, Richard A.","Antigonos the One-Eyed and the Creation of the Hellenistic State.","","","","Berkeley","UC Press Books on-line","6/6/1997.","(Book)"
"Browne, James.","Apercu sur les hieroglyphes d'Egypte et les progres faits jusqu'a present dans leur dechiffrement, Paris 1827.","","","","Paris","Gallica","","(Article)"
"Bregman, Marc.","""The Aqedah at Qumran: Fire on the Mountain: a Comparison of 4Q225 Pseudo-Jubileesa and Pirqe de-Rabbi Eliezer, Chapter 31"".","The Orion Center for the Study of the Dead Sea Scrolls and Associated Literature,","","","","Orion Center","1998.","(Presentation)"
"Bury, G. Wyman (George Wyman), 1874-.","Arabia infelix; or, The Turks in Yamen.","","","","","Internet Archive","2006.","(Book)"
"Bowman, Raymond A.","Aramaic Ritual Texts from Persepolis.","","","","Chicago","The Oriental Institute of the University of Chicago","1970.","(Book)"
"Beech, M; E. Shepherd.","""Archaeobotanical evidence for early date consumption on Dalma Island, United Arab Emirates"".","In: Antiquity 75: 83-9.","","","","","","(Chapter)"
"Baird, W. Sheppard.","The Archaeological Sites of the Aegean Minoans.","","","","","","2008.","(Website)"
"Burke, Katherine Strange.","Archaeological Texts and Contexts on the Red Sea: The Sheikh’s House at Quseir al-Qadim: A Dissertation Presented to The Department of Near Eastern Languages and Civilizations, The University of Chicago, June 2007.","","","","Chicago","Oriental Institute","2008.","(Book)"
"Bagnall, Roger S.","Archaeological Work on Hellenistic and Roman Egypt, 1995-2000.","AJA 105 (2001) 227-43.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Archaeology and Papyrology.","Journal of Roman Archaeology 1 (1988) 197-202.","","","New York","Columbia University","","(Article)"
"Baysal, Adnan.","Archaeology in Anatolia.","","","","","","2000.","(Website)"
"Boucharlat, Rémy.","Archaeology in Iran: could the Bulaghi dam project be a blessing in disguise? Salvage operation will benefit from mistakes of the past.","The Art Newspaper,","","","London","The Art Newspaper","Feb-05.",""
"Byrnes, Andie.","The Archaeology of the Eastern Desert.","","","","","Andie Byrnes","2007.","(Website)"
"Bergman, Diane.","Archiving Egyptological and Ancient Near Eastern Resources on the Internet, 28 NOVEMBER 2003.","","","","Oxford","Oriental Institute","2003.","(Website)"
"Bar-Ilan, Meir.","’Are Tamid and Middoth Polemical Tractates?’.","Sidra,","5","","","","1989.","(Article)"
"Bagnall, Roger S.","Army and Police in Roman Upper Egypt.","JARCE 14 (1977) 67 f..","","","New York","Columbia University","","(Article)"
"Bolshakov, Andrey O.","Arrangement of Murals as a Principle of Old Kingdom Tomb Decoration.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie Vol. 6 (IBAES 6): Dekorierte Grabanlagen im Alten Reich Methodik und Interpretation.","","","","","","(Article)"
"Bagnall, Roger S.","An Arsinoite Metropolitan Landowning Family of the Fourth century.","Papyrologica Lupiensia 2 (1993) [Papiri Documentari Greci] 97-101 (reprinted in Later Roman Egypt, chapter XIII).","","","New York","Columbia University","","(Article)"
"Bell, Lilian, 1867-1929.","As seen by me [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"Bachhuber, Christoph Stephen.","Aspects of Late Helladic sea trade.","The Digital Repository at Texas A&M University,","","","","Texas A&M University","2004.","(Book)"
"Blanchette, Robert A., John E. Haight, Robert J. Koestler, Pamela B. Hatchfield, & Dorothea Arnold.","Assessment of Deterioration in Archaeological Wood from Ancient Egypt.","The Journal of the American Institute for Conservation.","33","1","","","","(Article)"
"Bacon, Francis H; Edited by Lenore O. Keene Congdon.","The Assos Journals of Francis H. Bacon.","","","","","Archaeological Institute of America","2006.","(Article)"
"Basello, Gian Pietro.","Babylonia and Calendrical Issues in Elamite Sources of the Achaemenian Time.","","","","","","2001.","(Website)"
"Basello, Gian Pietro.","""Babylonia and Elam: the Evidence of the Calendars"".","","","","","","2000.","(Presentation)"
"British Museum. Department of Egyptian and Assyrian Antiquities.","The Babylonian legends of the creation and the fight between Bel and the dragon, as told by Assyrian tablets from Nineveh; with twenty four illustrations. Printed by order of the trustees.","","","","London","British Museum","1921.","(Book)"
"Budge, E. A. Wallis.","Babylonian Life and History (3rd edition).","","","","","Internet Archive Universal Library","","(Book)"
"Brunton, Guy and Caton-Thompson, Gertrude.","Badarian Civilization and Predynastic remains near Badari.","ETANA,","","","London","British School of Archaeology in Egypt","1928.","(Book)"
"Bergen, David A..","Bakhtin Revisits Deuteronomy: Narrative Theory and the Dialogical Event of Deut. 31:2 and 34:7.","Journal of Hebrew Scruptures,","2","","","","1999.","(Article)"
"Banco de Datos Filológicos Semíticos Noroccidentales: Sapanu: Publicaciones en Internet.","Banco de Datos, GSRC -Internet.","","","","","","","(Website)"
"Beitzel, Barry J.","Barry J. Beitzel, PhD.","","","","Deerfield","Trinity Evangelical Divinity School","","(Website)"
"Bar-Ilan, Meir.","""’The Battered Jewish Child in Antiquity’"".","A paper read in the 18th International Congress of Historical Sciences, Montreal 1995,","","","","","1995.","(Presentation)"
"Banco de Datos Filológicos Semíticos Noroccidentales: Sapanu: Publicaciones en Internet.","BDFSN - SIAMTU.","","","","","","","(Website)"
