"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Knapp, A. Bernard, Vasiliki Kassianidou and Michael Donnelly.","1997 Excavations at Politiko Phorades, Cyprus.","Old World Archaeology Newsletter,","21","1","","","1998.","(Article)"
"Knauss, Florian.","Achämeniden und Griechen im Transkaukasus.","","","","","Archäologisches Seminar und Museum der Westfälischen Wilhelms-Universität","","(Website)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 1990 Progress Report.","","","","","","1990.","(Article)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 1991 Progress Report.","","","","","","1991.","(Website)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 1992 Progress Report.","","","","","","1992.","(Article)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 1993 Progress Report.","","","","","","1993.","(Website)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 1994 Progress Report..","","","","","","1994.","(Website)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 1995 Progress Report.","","","","","","1995.","(Website)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 1996 Progress Report.","","","","","","1996.","(Website)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 1997 Progress Report.","","","","","","1997.","(Website)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 1998 Progress Report.","","","","","","1998.","(Website)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 1999 Progress Report.","","","","","","1999.","(Website)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 2000 Progress Report.","","","","","","2000.","(Website)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 2001 Progress Report.","","","","","","2001.","(Website)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 2002 Progress Report.","","","","","","2002.","(Website)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 2003 Progress Report.","","","","","","2003.","(Website)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 2004 Progress Report.","","","","","","2005.","(Website)"
"Kennedy, E. S.; Kennedy, M. H.","Al-Kashis Geographical Table.","","","","","Google Books","2006.","(Book)"
"Klapper, Robert, Gavy Posner, and Mordy Friedman.","Amnon and Tamar: A Case Study in Allusions.","Nachalah: Yeshivah University Journal for the Study of the Bible,","1","","","","1999.","(Article)"
"Koehler, Carolyn G.; Matheson, Philippa M. W.","AMPHORAS Project.","","","","Toronto","University of Toronto","","(Website)"
"Kozal, Ekin.","Anatolien im 2. Jt. v.u.Z und die Hinterlassenshaften materieller Kultur aus dem Osmittelmeeraum, insbesondere Zyperns.","","","","Tübingen","Universitat Tübingen","","(Book)"
"Khimshiashvili, Kakha.","Ancient Architecture of the Near East and Georgia: Interpretation Difficulties (in Georgian with English and Russian resumes).","Caucasian Messenger (Special Issue), Tbilisi, 2002, pages 31-37 (in Georgian with English and Russian resumes).","","","","","","(Article)"
"Khimshiashvili, Kakha.","Ancient Buildings in Armaziskhevi  (in Georgian).","Literatura da Khelovneba (Literature and Art) N1-2, 1992, (in Georgian).","","","","","","(Article)"
"Killen, W. D.","The Ancient Church: Its History, Doctrine, Worship, and Constitution, Traced for the First Three Hundred Years.","Project Gutenberg Release,","#16700","","","Project Gutenberg","2006.","(Book)"
"Kiely, Thomas.","Ancient Cyprus at the British Museum.","","","","London","British Museum","2008 -.","(Book)"
"Kinnaer, Jacques.","Ancient Egypt in the Movies.","","","","","","","(Website)"
"Kinnaer, Jacques.","The Ancient Egypt Site.","","","","","","","(Website)"
"Kitchen, Ken.","Ancient Egypt’s View of her Past.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Article)"
"Khimshiashvili, Kakha.","Ancient Georgia.","","","","","Kakha Khimshiashvili","2010.","(Blog)"
"Kitchen, Kenneth A.","Ancient Orient and Old Testament.","","","","","biblicalstudies.org","","(Book)"
"Killebrew, Ann E.","ANN E. KILLEBREW.","","","","University Park","The Pennsylvania State  University","","(Website)"
"Kilmer, Anne D.","Anne D. Kilmer.","","","","Berkeley","University of California","","(Website)"
"Kaufman, Stephen A.","Aramaic.","Anchor Bible Dictionary.","4","","","","","(Article)"
"Kuniholm, Peter Ian.","Archaeological dendrochronology.","a lecture given in honor of Fritz Hans Schweingruber at the Tree Rings and People Conference held in Davos, Switzerland, 2001. Dendrochronologia Vol. 20/1-2 (2002), pp. 63-68.","","","","","","(Article)"
"Kennet, Derek.","Archaeological excavations at KUSH: A Parthian, Sasanian and early-Islamic tell in the Emirate of Ras al-Khaimah, UAE.","","","","","","","(Website)"
"Knapp, A. Bernard.","Archaeology, science-based archaeology and the Mediterranean Bronze Age metals trade.","European journal of archaeology 3(1):pp. 31-56.","","","Glasgow","Glasgow ePrints Service","","(Article)"
"Khimshiashvili, Kakha.","THE ARCHITECTURE OF UPHLISTSKHE, GEORGIA.","Transactions of the Ancient Monuments Society.","","","","","","(Article)"
"Konuk, Koray.","Asia Minor to the Ionian Revolt.","","","","Paris","Achemenet","2009.","(Article)"
"Kendall, Timothy.","Aspelta's Nase - verloren und 2600 Jahre später wiedergefunden.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Knudtzon, J. A. (Jørgen Alexander).","Assyrische Gebete an den Sonnengott für Staat und königliches Haus, Band I.","ETANA,","2","","Leipzig","Eduard Pfeiffer","1893.","(Book)"
"Knudtzon, J. A. (Jørgen Alexander).","Assyrische Gebete an den Sonnengott für Staat und königliches Haus, Band II.","ETANA,","2 v","","Leipzig","Eduard Pfeiffer","1893.","(Book)"
"Kohler, Josef,  ed.","Assyrische Rechtsurkunden in Umschrift und Uebersetzung nebst einem Index der Personen-namen und Rechtserläuterungen.","ETANA,","","","Leipzig","E. Pfeiffer","1913.","(Book)"
"King, L.W.; British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Babylonian boundary-stones and memorial-tablets in the British museum Ed. by L.W. King. With an atlas of plates. Printed by order of the Trustees.  Plates..","ETANA,","Plates","","London","Sold at the British Museum","1912.","(Book)"
"King, L.W.; British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Babylonian boundary-stones and memorial-tablets in the British museum Ed. by L.W. King. With an atlas of plates. Printed by order of the Trustees. Text..","ETANA,","Text","","London","Sold at the British Museum","1912.","(Book)"
"King, L. W. (Leonard William).","Babylonian magic and sorcery, being ""The prayers of the lifting of the hand,"" opnieuw getranscribeerd, vertaald en van een inleiding betreffende hun opbouw en religieuze terminologie voorzien ... [Uitg.] door Boricus Antonius van Proosdij.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Kotter, Wade.","BAESL : Bibliography of Archaeological Excavations in the Southern Levant.","","","","","","","(Website)"
"Krowitz, Edward.","The Battle for the Past.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Kersel, Morag;  Luke, Christina; Krowitz, Edward.","The Battle for the Past:  Comment and Reply.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Königliche Museen <Berlin> (Hrsg.).","Beschreibung der Skulpturen aus Pergamon.","","","","Berlin","","1902.","(Book)"
"Keil, Carl Friedrich; Delitzsch, Franz [herausgegeben von].","Biblischer Commentar über das alte Testament.","","","","","","","(Book)"
"Kellens, Jean.","Bio-bibliographie.","","","","","le Collège de France","1999.","(Website)"
"Kellens, Jean.","Bio-bibliographie.","Collège de France.","","","","","","(Website)"
"Kenyon, Frederic George.Sir,1863-1952.","Books and readers in ancient Greece and Rome.","","","","","Universal Library","","(Book)"
"Katz, Solomon H. and Maytag, Fritz.","Brewing an Ancient Beer.","","","","","","","(Article)"
"Kortus, Michael.","Briefe des Apollonios-Archives aus der Sammlung Papyri Gissenses: Edition, Übersetzung und Kommentar.","Berichte und Arbeiten aus der Universitätsbibliothek Giessen,","49","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Kroll, John H.;  Heath, Sebastian.","The British Museum Lot of Silver from the Taranto 1911 Hoard (Inventory of Greek Coin Hoards [1973], no. 1874).","","","","New York","The American Numismatic Society","2002.","(Article)"
"King, L.W. ; Budge, E.A. Wallis.","Bronze reliefs from the gates of Shalmaneser, King of Assyria, B.C. 860-825.","ETANA,","","","London","Trustees of the British Museum","1915.","(Book)"
"Kekulé von Stradonitz, Reinhard.","Bronzestatuette eines kämpfenden Galliers in den Königlichen Museen.","Universitätsbibliothek Heidelberg,","","","Berlin","Reimer","1909.","(Book)"
"Kao, Ben.","The Burial of Sarah: An Exegesis of Genesis 23.","Journal of Biblical Studies,","1","1","","","2001.","(Article)"
"Khouri, Rami G..","A Byzantine Church on Amman&rsquo;s Jabal Luweibdeh -- Or Nearly 2,000 Years of Cultic History?.","Jordan Antiquity: A Weekly News Feature about the Antiquities of Jordan.","","","","","","(Article)"
"Koenen, Ludwig.","The carbonized archive from Petra.","Journal of Roman Archaeology,","9","","","","1996.","(Article)"
"Kamyar Abdi.","The Case of the Daiva Inscription.","Bulletin of Ancient Iranian History,","5","","Irvine","Dr. Samuel M. Jordan Center for Persian Studies and Culture, University of California","Mar-09.","(Article)"
"King, L.W.","Catalogue of the cuneiform tablets in the Kouyunjik collection of the British Museum; Supplement.","ETANA,","","","London","B. Quaritch / Asher & Co.","1914.","(Book)"
"Keller, Cathleen A.","Cathleen A. Keller.","","","","Berkeley","University of California","","(Website)"
"Krahmalkov, Charles.","CHARLES KRAHMALKOV: Professor of Ancient Near Eastern Languages.","","","","Ann Arbor","Unicversity of Michigan","","(Website)"
"Kahane, Ahuvia; Mueller, Martin [editors], Berry, Craig; Parod, Bill  [technical editors].","The Chicago Homer.","","","","Evanston","Northwestern University","","(Website)"
"Kantor , Helene; Delougaz, P.  (Abbas Alizadeh, ed.).","Chogha Mish, Volume 1: The First Five Seasons, 1961-1971.","","","","Chicago","The Oriental Institute of the University of Chicago","1996.","(Book)"
"King, L. W. ed. (Leonard William).","Chronicles concerning early Babylonian kings.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Kinzl, Konrad.","Classical History 207H: Alexander the Great and His Age.","","","","","","","(Website)"
"Kinzl, Konrad.","Classical History 207H: Alexander the Great and His Age: Basic Bibliography.","","","","","","","(Website)"
"Kaptan, Deniz.","Clay Tags from Seyitomer Hoyuk in Phrygia.","A paraitre dans The World of Achaemenid Persia, (J. Curtis and St J. Simpson eds.) London.","","","Paris","Achemenet","","(Article)"
"King, Leonard William.","The Code of Hammurabi.","","","","","","","(Book)"
"Konuk, Koray.","The Coinage of Latmos.","Dans: Feldforschungen im Latmos Band 1, A-L, Peschlow-Bindokat, Die Karische Stadt Latmos, (DAI, Berlin, sous presse)..","","","Paris","Achemenet","","(Article)"
"Kiraz, George bar Anton d&rsquo;beth.","Computational Analyses of Arabic Morphology.","The Linguistic Computation of Arabic.","","","","","","(Article)"
"Kraus, Jürgen.","Computer & Technik: Glyph-Control, Truetype-Fonts (PC),.","Computer & Technik,","","","","","2001.","(Website)"
"Katholieke Universiteit Leuven, Department of Classical Studies.","The Continuation of F. Jacoby''''s.","","","","","Katholieke Universiteit Leuven","1999.","(Website)"
"Kuniholm, Peter Ian.","Curriculum Vitae of Peter Ian Kuniholm.","","","","","","","(Website)"
"Kaegi, Walter.","Curriculum Vitae of Walter Kaegi.","","","","","University of Chicago","1999.","(Website)"
"Kuhs, Clemens.","Das Dorf Samareia im griechisch-römischen Ägypten. Eine papyrologische Untersuchung.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","1996.","(Book)"
"Kuhs, Clemens.","Das Dorf Samareia im griechisch-römischen Ägypten. Eine papyrologische Untersuchung / The Village Samareia in Graeco-Roman Egypt. A Papyrological Study.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Kontes, Zoë Sophia.","The Dating of the Coinage of Alexander the Great.","","","","","The Center for Old World Archaeology and Art Brown University","","(Article)"
"Kirby, Peter.","Dead Sea Scrolls Online--The Open Scrolls Project.","","","","","","","(Website)"
"Kuniholm, Peter Ian; Maryanne W. Newton, Carol B. Griggs, Pamela J. Sullivan.","Dendrochronological Dating in Anatolia: The Second Millennium B.C..","Der Anschnitt, Anatolian Metal III, Beiheft 18, 2005, pp. 41-47.","","","","","","(Article)"
"Kuniholm, Peter Ian.","Dendrochronological Investigations at Herculaneum and Pompeii.","W. F. Jashemski and F. G. Meyer, eds., The Natural History of Pompeii, Cambridge University Press (2002) pp. 235-239.","","","","","","(Article)"
"Kuniholm, Peter Ian.","Dendrochronology and Other Applications of Tree-ring Studies in Archaeology.","The Handbook of Archaeological Sciences, D. R. Brothwell and A. M. Pollard, eds., London, John Wiley & Sons, Ltd. (2001) pp.35-46.","","","","","","(Article)"
"Kuniholm, Peter Ian.","Dendrochronology..","American Journal of Archaeology,","99","","","","1995.","(Article)"
"Kusber, Eberhard.","Der altägyptische Ka -.","","","","Tübingen","Fakultät für Kulturwissenschaften, Eberhard Karls Universität Tübingen","2005.","(Book)"
"Kirchner, Steffen.","Der Löwentempel von Musawwarat es Sufra: Auszug aus dem Abschlußbericht.","","","","","","","(Website)"
"Kirchner, Steffen.","Der Virtuelle Löwentempelvon Musawwarat es Sufra.","","","","","","","(Website)"
"Krinetzki, Günter.","Die deuteronomischen Ämtergesetze.","","","","","","",""
"Kaplony-Heckel, Ursula.","Die Giessener hieroglyphischen und demotischen Texte.","Kurzberichte aus den Giessener Papyrussammlungen,","42","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Koenigsberger, Otto.","Die Konstruktion der Agyptischen Tur.","","","","Gluckstadt","J. J. Augustin","1936.","(Book)"
"Kirchner, Steffen.","Die virtuelle Rekonstruktion des Löwentempelvon Musawwarat es Sufra.","","","","","","","(Website)"
"Kleibl, Kathrin.","Die Wasserkrypten in den hellenistischen und römischen Heiligtümern der ägyptischen Götter im Mittelmeerraum.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2003.","(Book)"
"Kesting, Pinney.","The Diness Discovery.","Saudi Aramco World.","55","","","","","(Article)"
"Kulemann-Ossen, Sabina.","Dörfliche Gemeinschaften in der 1. Hälfte des 3. Jt. v. Chr. am Unteren Habur/Nordost-Syrien / Rural communities in the first half of the 3rd millenium B.C. at the Lower Habur/Northeast Syria.","","","","Berlin","Freie Universität Berlin","","(Book)"
"Knight, Douglas A.","Douglas A. Knight.","","","","Nashville","Vanderbilt University","","(Website)"
"Killick, Robert; Moon, Jane (eds.).","The Early Dilmun Settlement at Saar.","","","","","Archaeology International","","(Book)"
"Kucy, Jack M.","Egyptian Dream.","","","","","","","(Website)"
"Kitchen, K. A.","Egyptian New-Kingdom Topographical Lists: An Historical Resource with ‘Literary’ Histories.","Causing His Name to Live: Studies in Egyptian Epigraphy and History in Memory of William J. Murnane,","","","Memphis","The University of Memphis Department of History","2006.","(Article)"
"Knauß, Florian S.","Ein Perserbau auf dem Ideal Tepe bei Karacamirli (Aserbaidschan).","ARTA:  Achaemenid Research on Texts and Archaeology,","2007","2","Paris","Achemenet","2007.","(Article)"
"Karacic, Ana Silvia.","El imaginario de la muerte y la luna a través del tiempo: El miedo y el enmascaramiento de lo temido.","Transoxiana Preprint Series: Estudios y Reportes Preliminares,","2","","","Transoxiana: Journal Libre de Estudios Orientales","2006.","(Website)"
"Konuk, Koray.","The Electrum Coinage of Samos in the Light of a Recent Hoard [prepublication version].","Neue Forschungen zu Ionien, à paraître,","","","Paris","Achemenet","2005.","(Article)"
"King. Leonard W.","ENUMA ELISH: THE EPIC OF CREATION (from The Seven Tablets of Creation, London 1902).","The Internet Sacred Text Archive.","","","","","","(Book)"
"Kinglake, Alexander William.","Eothen.","","","","","Project Gutenberg","1995.","(Website)"
"Kea, Ray A.","Expansions And Contractions: World-Historical Change And The Western Sudan World-System (1200/1000 B.C.-1200/1250 A.D.).","Journal of World-Systems Research,","10","3","","","Fall 2004.","(Article)"
"Kemp, Barry.","Field Director&rsquo;s Report. (Amarna).","","","","","","",""
"Kuniholm, Peter Ian.","Forestation in Anatolia.","The Archaeology of Anatolia: an Encyclopedia, Bilkent University Press.","","","","","","(Article)"
"Koslova, Natalya; Damerow, Peter.","From Cuneiform Archives to Digital Libraries: The Hermitage Museum Joins the Cuneiform Digital Library Initiative.","Proceedings of the 5th Russian Conference on Digital Libraries in St. Petersburg,","","","Los Angeles","The Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Khimshiashvili, Kakha.","Function of Some Uphlistsikhe Cave Complexes.","Analecta Iberica: History, Religion and Culture, Vol. 1, Rock-Cut Monuments of East and South Europe. Tbilisi, 2001, pages 24-27 (English version).","","","","","","(Article)"
"Klaproth, Julius.","Geographisch-historische beschreibung des östlichen Kaukasus :zwischen den flüssen Terek, Aragwi, Kur und dem Kaspischen Meere.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Knoppers, Gerald Neil.","Gerald Neil Knoppers.","","","","University Park","The Pennsylvania  State  University","","(Website)"
"Kuhlmann, Peter; unter Mitwirkung von Monika Gniffke und Barbara Kuhn, hrsg. von Manfred Landfester.","Giessener Dokumente zur antiken Schriftkultur - Papyri, Keilschrifttafeln, Wachstafeln, Ostraka.","Kurzberichte aus den Giessener Papyrussammlungen,","44","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Keller, Joan.","Glass Finds From Sepphoris (1983-1991): A Preliminary Report.","","","","","University of South Florida","1994.","(Article)"
"Korte, Gustav and Korte, Alfred.","Gordion Ergebinisse der Ausgrabung im Jahre 1900.","","","","Berlin","Druck und Verlag von Georg Reimer","1904.","(Book)"
"Kuniholm, Peter Ian.","Gordion Tree-Ring Measurements.","","","","","","","(Article)"
"Knoppers, Gary N..","""Great Among His Brothers,"" but Who is He? Heterogeneity in the Composition of Judah.","Journal of Hebrew Scriptures,","3","","","","2000-2001.","(Article)"
"Kling, Hans.","Griechische Papyrusurkunden aus ptolemäischer und römischer Zeit (P. bibl. univ. Giss. 1-16.","Mitteilungen aus der Papyrussammlung der Giessener Universitätsibibliothek,","1","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Kaster, Robert A.","Guardians of Language: The Grammarian and Society in Late Antiquity.","","","","Berkeley","University of California Press","1997.","(Book)"
"Kennedy, David L.; Peterson, Andrew.","Guardians of the Pilgrim Wells:  Damascus to Aqaba.","Saudi Aramco World.","55","1","","","","(Article)"
"Kam, Gisela.","Guide to Greek Usage in Cataloging.","","","","","","","(Website)"
"Kallet-Marx, Robert.","Hegemony to Empire: The Development of the Roman Imperium in the East from 148 to 62 b.c.","","","","Berkeley","University of California Press","1997.","(Book)"
"Kitchen, K. A.","High society and lower ranks in Ramesside Egypt at home and abroad.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","6","","London","British Museum","","(Article)"
"Keimer, Louis.","Histoires de Serpents dans l'Egypte Ancienne et Moderne.","","","","Cairo","Imprimerie de l'Institut Francais","1947.","(Book)"
"Knobel, E.B.;  Midgley, W. W.;  Milne, J.G.; Murray,   M. A.; Petrie, W. M. F.","Historical Studies.","ETANA,","","","London","School of Archaeology in Egypt","1911.","(Book)"
"Kraft, Robert A..","History of Discovery and research on PennUMus E16694.patr fragments.","","","","","","","(Article)"
"Kent, Charles Foster.","A History Of The Hebrew People.","","","","Pittsburgh","Carnegie Mellon University","","(Book)"
"Kloekhorst, Alwin.","The Hittite inherited lexicon.","","","","Leuden","Leiden University Centre for Linguistics, Faculty of Arts, Leiden University","2007.","(Book)"
"Knapp, A. Bernard.","Home Page of Bernard Knapp.","","","","Glasgow","University of Glasgow","","(Website)"
"Kugel, James L..","Home Page of James L. Kugel.","","","","","","1997.","(Website)"
"Katholieke Universiteit Leuven, Department of Classical Studies.","Home Page of Katholieke Universiteit Leuven, Department of Classical Studies.","","","","","Katholieke Universiteit Leuven","","(Website)"
"Kemet.","Home Page of Kemet.","","","","","","","(Journal)"
"KMT: A Modern Journal of Ancient Egypt.","Home Page of KMT: A Modern Journal of Ancient Egypt.","","","","","","","(Journal)"
