"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"The Oriental Institute.","The 1905-1907 Breasted Expeditions to Egypt and the Sudan: A Photographic Study.","","","","Chicago","Oriental Institute","1998.","(Website)"
"Trianti, Ismini.","The Acropolis Museum.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","1998.","(Book)"
"Thewalt, Volker.","Afghanistan 1969-1974.","","","","","","","(Website)"
"Tur-Sinai, Naphtali; Albert Tobias Clay, ed.","Altbabylonische tempelrechnungen..","ETANA,","","","Wien","In commission bei A. Holder","1913.","(Book)"
"Train, George Francis, 1829-1904.","An American merchant in Europe, Asia, and Australia: a series of letters from Java, Singapore, China, Bengal, Egypt, the Holy Land, the Crimea and its battle grounds, England, Melbourne, Sydney, etc., etc.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Taylor, Robert Jonathan.","An Analysis of Celestial Omina in the Light of Mesopotamian Cosmology and Mythos.","","","","Nashville","Vanderbilt University","","(Book)"
"Tae Hun Kim.","The Anarthrous ui(o/j qeou= in Mark 15,39 and the Roman Imperial Cult.","Biblica,","79","","","","1998.","(Article)"
"The British Museum Education Department.","Ancient Egypt.","","","","","British Museum","","(Website)"
"The Royal Ontario Museum.","Ancient Egyptian Quiz.","","","","","","","(Museum)"
"The Morgan Library.","Ancient Near Eastern Seals and Tablets.","","","","","","","(Website)"
"The Kelsey On-Line.","Ancient Nubia: Egypt’s Rival in Africa.","","","","","University of Michigan","1995.","(Museum)"
"Tukulti-Ninurta, King of Assyria.","Annales de Tukulti Ninip II, roi d'Assyrie 889-884..","ETANA,","","","Paris","H. Champion","1909.","(Book)"
"The Oriental Institute Research Archives.","Annual Reports of Electronic Resources of The Oriental Institute Research Archives.","","","","Chicago","Oriental Institute","","(Website)"
"The Chicago Hittite Dictionary Project.","Annual Reports of The Chicago Hittite Dictionary Project.","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Computer Laboratory.","Annual Reports of The Oriental Institute Computer Laboratory.","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Research Archives.","Annual Reports of The Oriental Institute Research Archives.","","","","Chicago","Oriental Institute","","(Website)"
