"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Yule, Paul.","&rsquo;Amla/al Fueda: A Cemetery of the Late Pre-Islamic Age in al Zahirah (Sultanate of Oman).","","","","","","","(Website)"
"Yener, K. Aslihan.","The Alalakh Expedition.","THE AMUQ VALLEY REGIONAL PROJECTS.","","","","","","(Article)"
"Yener, K. Aslihan and Wilkinson, Tony J..","The Amuq Valley Project, 1995.","The Oriental Institute News and Notes,","148","","","","1996.","(Article)"
"Yener, K. Aslihan and Wilkinson, Tony J..","The Amuq Valley Projects: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Yener, K. Aslihan and Wilkinson, Tony J..","The Amuq Valley Projects: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Yener, K. Aslihan and Wilkinson, Tony J..","The Amuq Valley Projects: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Yener, K.A., C. Edens, T. Harrison, J. Verstraete, and T.J. Wilkinson.","The Amuq Valley Regional Project 1995-1998.","American Journal of Archaeology,","104","3","","","2000.","(Article)"
"Yener, K. Aslihan.","Amuq Valley Regional Project: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Yener, K. Aslihan; David Schloen, and Amir Sumaka'i Fink.","AMUQ VALLEY REGIONAL PROJECT: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Yener, Kutlu Aslihan; with chapters by Stephen Batiuk, Aaron A. Burke, Jesse J. Casana, Amy Rebecca Gansell,Timothy P. Harrison, Hatice Pamir, Laurence Pavlish, Tony J. Wilkinson, and Kutlu Aslihan Yener, with contribution by Robert K. Ritner.","The Amuq Valley Regional Projects, Volume 1 - Surveys in the Plain of Antioch and Orontes Delta, Turkey, 1995-2002.","","","","Chicago","The Oriental Institute","2005.","(Book)"
"Yener, K. Aslihan.","Amuq Valley Regional Projects: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Yener, K. Aslihan.","Amuq Valley Regional Projects: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
