"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Schmandt-Besserat, Denise [Editor].","&rsquo;Ain Ghazal Excavation Reports: Symbols at &rsquo;Ain Ghazal.","","1","","Irbid, Jordan","Yarmouk University Press","","(Book)"
"Sadana Island Shipwreck Project.","1993 Red Sea Reconaissance Report.","adventurecorps.com,","","","","","1993.","(Article)"
"Sadana Island Shipwreck Project.","1994 Red Sea Survey Report.","adventurecorps.com,","","","","","1994.","(Article)"
"Sadana Island Shipwreck Project.","1995 Sadana Island Excavation Report.","adventurecorps.com,","","","","","1995.","(Article)"
"Sadana Island Shipwreck Project.","1996 Mediterranean Survey Report.","advetnurecorps.com,","","","","","1996.","(Article)"
"Sadana Island Shipwreck Project.","1996 Sadana Island Excavation Report.","adventurecorps.com,","","","","","1996.","(Article)"
"Sadana Island Shipwreck Project.","1997 Alexandria Study Season Report.","adventurecorps.com,","","","","","1997.","(Article)"
"Sadana Island Shipwreck Project.","1998 Sadana Island Excavation Report.","adventurecorps.com,","","","","","1998.","(Article)"
"Studt, Margret.","5000 JAHRE SCHRIFTKULTUR: Von der Tontafel zur Computer-Keilschrift.","","","","","","","(Website)"
"Scalf, Foy; Jay, Jacqueline.","Accounting for Life in Ptolemaic and Roman Thebes: Online Access to Ancient Archives.","Oriental Institute News & Notes,","200","","Chicago","The Oriental Institute","2009 -.","(Article)"
"Schmandt-Besserat, Denise.","Accounting with Tokens in the Ancient Near East.","Numerals Project,","","","Austin","University of Texas","1999.","(Article)"
"Stolper, Matthew W.; Gragg, Gene.","Achaemenid Royal Inscriptions From Persepolis In Electronic Form.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Steiner, Richard.","Addendum to ""Proto-Canaanite Spell in the Pyramid Texts"" (Revised February 11, 2007).","","","","Jerusalem","The Academy of the Hebrew Language","2007.","(Article)"
"Stanford, William Bedell.","Aeschylus in his style :a study in language and personality.","","","","","Case Western Reserve University Library","","(Book)"
"Simpson, W. K..","Ah-mose, called Pa-tjenna.","BMFA,","70","362","","","1972.","(Article)"
"Schubert, Christoph.","Akrostichisches zu einigen metrischen Inschriften Ägyptens (Nr. 57, 73, 75 und 114 Bernand).","Göttinger Forum für Altertumswissenschaft (GFA).","7","","","","","(Article)"
