"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Zouache, Abbès.","Armées et combats en Syrie de 491/1098 à 569/1174: Analyse comparée des chroniques médiévales latines et arabes.","revues.org,","","","","Institut français du Proche-Orient","2008.","(Book)"
"Zagarell, Allen.","Bakhtiari Archaeological Finds.","Zagarell&rsquo;s Archaeology Page.","","","","","","(Website)"
"Zamora, J.-Á.","BANCO DE DATOS FILOLÓGICOS SEMÍTICOS NOROCCIDENTALES: FENICIO PRIMEROS MÓDULOS DEL SOFTWARE MELQART.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Zuckerman, Bruce.","Bruce Zuckerman.","","","","","","","(Website)"
"Zias, Joe.","The Cemeteries of Qumran, Celibacy: Confusion Laid to Rest?.","From: Dead Sea Discoveries 7 (2000): pp. 220-253.","","","","www.joezias.com","","(Article)"
"Zink, Albert R.; Christophe Sola, Udo Reischl, Waltraud Grabner, Nalin Rastogi,  Hans Wolf, Andreas G. Nerlich.","Characterization of Mycobacterium tuberculosis Complex DNAs from Egyptian Mummies by Spoligotyping.","From: Journal of Clinical Microbiology, January 2003, Vol. 41, No. 1, p. 359-367.","","","","","","(Article)"
"Zemánek, Petr.","Computers And Ancient Languages (especially of the Ancient Near East).","","","","","","1995.","(Website)"
"Zias, Joe.","Crucifixion in Antiquity.","CenturyOne Foundation,","","","","","1998.","(Article)"
"Zorn, Jeffrey.","Curriculum Vita of Jeffery Zorn.","Tell en-Nasbeh Research Project Home Page.","","","","","","(Website)"
"Zaphiris, Panayiotis.","The Cyprus Home Page.","","","","","","","(Website)"
"Zöller, Sebastian.","Die Gesellschaft der frühen „Dunklen Jahrhunderte“ auf Kreta. Eine Untersuchung der archäologischen Hinterlassenschaften der Bevölkerung Kretas während der Spätminoisch IIIC und Subminoischen Zeit im Bezug auf ihre soziale Aussagekraft und Bedeutung.","","","","Heidelberg","Propylaeum-DOK","2007.","(Article)"
"Zehnder, M..","Exegetische Beobachtungen zu den David-Jonathan-Geschichten.","Biblica,","79","","","","1998.","(Article)"
"Zajonz, U., M. Beech and A.C. Gill.","""Fishes of sabkha-related habitats"".","In: H-J. Barth and B. Böer (eds.), Sabkha Ecosystems - Volume I: The Arabian Peninsula and Adjacent Countries. Tasks for Vegetation Sciences Vol 36. Kluwer Academic Publishers, Dordrecht. Hardbound, ISBN 1-4020-0504-0.","","","","","","(Chapter)"
"Zuckerman, Bruce; Reed, Stephen A.","A Fragment of an Unstudied Column of 11 QtgJob: A Preliminary Report.","The Comprehensive Aramaic Lexicon (CAL) Newsletter,","10","","","","1996.","(Article)"
"Zipor, M. A..","""The Greek Version of Leviticus: Review of Notes on the Greek Text of Leviticus"".","Biblica,","79","","","","1998.","(Book Review)"
"Zias, Joe.","HEALTH AND HEALING IN THE LAND OF ISRAEL: A PALEOPATHOLOGICAL PERSPECTIVE.","From: Mikhmanim (Spring 1999).","","","","www.joezias.com","","(Article)"
"Zaccagnini, Carlo.","""Il sacco infinito di Baghdad"".","Il Manifesto.","","","","Il Manifesto","","(Book Review)"
"Zournatzi, Antigoni.","Inscribed Silver Vessels of the Odrysian Kings: Gifts, Tribute, and the Diffusion of the Forms of.","American Journal of Archaeology,","104","4","","","2000.","(Article)"
"Zorn, Jeffrey.","Jeffrey Zorn.","","","","Ithaca","Cornell University","","(Website)"
"Zamora, José Angel.","La misura di superficie sir e il valore non metrologico di sd nei testi amministrativi di Ugarit.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Zivie, Alain.","Le messager royal egyptien Pirikhnawa.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","6","","London","British Museum","","(Article)"
"Zee, Henry.","Marking Time: On Dating a List of Names.","","","","","The Caeno Foundation","","(Website)"
"Zanker, Paul.","The Mask of Socrates: The Image of the Intellectual in Antiquity.","","","","Berkeley","University of California Press","1995.","(Book)"
"Zink, Albert R.; Christian J. Haas, Udo Reischl, Ulrike Szeimes, Andreas G. Nerlich.","Molecular analysis of skeletal tuberculosis in an ancient Egyptian population.","From: J. Med. Microbiol. -- Vol. 50 (2001), 355-366.","","","","","","(Article)"
"Zinkuratire, Victor.","Morphological and syntactical similarities between Hebrew and Bantu languages.","Newsletter on African Old Testament Scholarship,","4","","","","1998.","(Article)"
"Zinkuratire, Victor.","Morphological and syntactical similarities between Hebrew and Bantu languages.","Newsletter on African Old Testament Scholarship,","4","","","","1998.","(Article)"
"Zeebe, Michael.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Arbeitsbericht über die Tätigkeiten am Löwentempel von Musawwarat es Sufra und den ihn umgebenden Zaun.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Zettler, Richard L.","Nippur, Volume 3: Kassite Buildings in Area WC-1.","","","","Chicago","The Oriental Institute of the University of Chicago","1993.","(Book)"
"Zias, Joe.","SCIENCE AND ARCHAEOLOGY GROUP.","","","","","www.joezias.com","","(Website)"
"Zonhoven, Ludovicus Martinus Johannes.","Studies on the s_dm.t=f verb form in Classical Egyptian.","","","","","University of Groningen","","(Book)"
"Zonhoven, Ludovicus Martinus Johannes.","Studies on the s_dm.t=f verb form in Classical Egyptian.","","","","Groningen","The University of Groningen","1997.","(Book)"
"Zewi, T..","The Syntactical Status of Exceptive Phrases in Biblical Hebrew.","Biblica,","79","","","","1998.","(Article)"
"Zorn, Jeffrey.","Tell Dor Bibliography.","Tell en-Nasbeh Research Project Home Page.","","","","","","(Website)"
"Zorn, Jeffrey.","Tell en-Nasbeh Bibliography.","Tell en-Nasbeh Research Project Home Page.","","","","","","(Website)"
"Zorn, Jeffrey.","The Tell en-Nasbeh Research Project.","","","","","","1999.","(Website)"
"Zorn, Jeffrey.","Tell en-Nasbeh Site Plan.","Tell en-Nasbeh Research Project Home Page.","","","","","","(Website)"
"Zorn, Jeffrey.","Tell en-Nasbeh: Biblical Mizpah of Benjamin.","Tell en-Nasbeh Research Project Home Page.","","","","","","(Website)"
"Zweig, Zachi.","The Temple Mount Archaeological Destruction.","","","","","","","(Website)"
"Zevit, Ziony.","Three Debates about Bible and Archaeology.","Biblica.","83","","","","","(Article)"
"Zólyomi, Gábor.","Topicalized and external possessors in Sumerian.","Syntax of the World's Languages (SWL 1): Leipzig (Germany), 5-8 August 2004,","","","Leipzig","University of Leipzig   and   Max Planck Institute for Evolutionary Anthropology","2004.","(Article)"
"Zólyomi, Gábor.","Voice and Topicalization in Sumerian.","","","","Budapest","","1993.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft II..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft IX..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1909.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft X..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"Zuckerman, Bruce.","West Semitic Research Project (WSRP), University of Southern California: Ancient images and commentary relating to the Bible and the ancient Near East..","","","","","","1997-2001.","(Website)"
"Ziskind, Jonathan R..","When Two Men Fight: Legal implications of Brawling in the Ancient Near East.","Revue Internationale des Droits de l&rsquo;Antiquité,","3","44","","","1997.","(Article)"
"Zagarell, Allen.","Zagarell&rsquo;s Archaeology Page.","","","","","","","(Website)"
