"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"University of Pennsylvania.","African Studies Program Home Page.","","","","","","","(Website)"
"Ur, Jason.","Agricultural and Pastoral Landscapes in the Near East: Case Studies using CORONA Satellite Photography.","ArchAtlas Workshop 2007: Mapping Human History from Space:  Tells, Routes and Archaeogeography in the Near East: Department of Archaeology, University of Sheffield , SATURDAY, 3rd MARCH 2007,","","","","ArchAtlas","2007.","(Article)"
"Universität Heidelberg, Sondersammelgebiet Ägyptologie.","Ägyptologische Quellen im Internet.","","","","","","","(Website)"
"Universität Heidelberg, Sondersammelgebiet Ägyptologie.","Allgemeine Informationen.","","","","","","","(Website)"
"Ugarit-Forschungsstelle (Institut für Altorientalische Philologie und Vorderasiatische Altertumskunde).","Alphabettontafel.","","","","","","","(Website)"
"Uphill, Eric.","""The Ancient Egyptian View of Time and World History"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"University of Pennsylvania Center for Judaic Studies.","'And We have Revealed to You' ... Jewish Biblical Interpretation in a Comparative Context:  An Exhibition from the Center for Advanced Judaic Studies 2001-2002 Fellows at the University of Pennsylvania.","","","","","","","(Website)"
"Ungnad, Arthur.","Aramaische Papyrus aus Elephantine.","","","","Leipzig","J.C. Hinrichs'sche","1911.","(Book)"
"Ugarit-Forschungsstelle (Institut für Altorientalische Philologie und Vorderasiatische Altertumskunde).","Arbeitskreis zur Erforschung der Religions- und Kulturgeschichte des antiken Vorderen Orients (AZERKAVO).","","","","","","","(Website)"
"Université Libre de Bruxelles (ULB).","Argo Asbl, Centre D''etudes Comparees Des Civilisations Anciennes.","","","","","","",""
"University of Pennsylvania Museum.","Babylonian Section.","","","","","","","(Museum)"
"Ungnad, Arthur.","Babylonisch-Assyrisches Keilschriftlesebuch.","","","","Munich","C. H. Beck'sche Verlagsbuchhandlung","1927.","(Book)"
"Ungnad, Arthur.","Babylonische-Assyrische Grammatik mit Ubungsbuch (in Transkription).","","","","Munich","C. H. Beck'sche Verlagsbuchhandlung","1926.","(Book)"
"Unger, Eckhard.","Babylonisches Schrifttum.","ETANA,","","","Leipzig","Deutsches Museum für Buch und Schrift","1921.","(Book)"
