"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Omland, Atle; Prescott, Christopher.","Afghanistan’s cultural heritage in Norwegian museums?.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Oliva, Juan.","The Alalakh Tablet *432 from Level VII Reconsidered.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Otterman, J. and D.O&rsquo;C. Starr.","Alternative regimes of surface and climate conditions in sandy arid regions: possible relevance to Mesopotamian drought 2200-1900 B.C..","Journal of Arid Environments,","","","","","1995.","(Article)"
"Ockerbloom, Mark Mark (Editor).","Amelia Ann Blanford Edwards (1831-1892)..","A Celebration of Women Writers.","","","","","","(Website)"
"Osten, Hans Henning von der.","Ancient Oriental Seals in the Collection of Mr. Edward T. Newell.","","","","Chicago","The University of Chicago Press","1934.","(Book)"
"Oriental Institute - Chicago.","Annual Reports of Oriental Institute - Chicago.","","","","Chicago","Oriental Institute","","(Journal)"
"Oriental Institute - Chicago.","Archaeological Projects of Oriental Institute - Chicago.","","","","Chicago","Oriental Institute","","(Website)"
"Oates, Joan.","Archaeology in Mesopotamia: Digging Deeper at Tell Brak.","Albert Reckitt Archaeological Lecture; published in Proceedings of the British Academy 131 , 1-39,","","","","British Academy by Oxford University Press","2005.","(Article)"
"Orsucci, Andrea.","Ariani, indogermani, stirpi mediterranee: aspetti del dibattito sulle razze europee (1870-1914).","Cromohs:  cyber review of modern historiography,","3","","Paris","Università di Trieste e di Firenze","2005.","(Article)"
"Oppenheim, A. Leo  [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume A:1.","","","","Chicago","The Oriental Institute of the University of Chicago","1964.","(Book)"
"Oppenheim, A. Leo  [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume A:2.","","","","Chicago","The Oriental Institute of the University of Chicago","1968.","(Book)"
"Oppenheim, A. Leo [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume B.","","","","Chicago","The Oriental Institute of the University of Chicago","1965.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume D.","","","","Chicago","The Oriental Institute of the University of Chicago","1959.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume E.","","","","Chicago","The Oriental Institute of the University of Chicago","1958.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume G.","","","","Chicago","The Oriental Institute of the University of Chicago","1956.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume H.","","","","Chicago","The Oriental Institute of the University of Chicago","1956.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume I-J.","","","","Chicago","The Oriental Institute of the University of Chicago","1960.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume K.","","","","Chicago","The Oriental Institute of the University of Chicago","1971.","(Book)"
"Oppenheim, A. Leo  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume L.","","","","Chicago","The Oriental Institute of the University of Chicago","1973.","(Book)"
"Oppenheim, A. Leo; Reiner, Erica  [Editors-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume M:1.","","","","Chicago","The Oriental Institute of the University of Chicago","1977 -.","(Book)"
"Oppenheim, A. Leo; Reiner, Erica  [Editors-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume M:2.","","","","Chicago","The Oriental Institute of the University of Chicago","1977 -.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (tsade).","","","","Chicago","The Oriental Institute of the University of Chicago","1962.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume Z.","","","","Chicago","The Oriental Institute of the University of Chicago","1961 -.","(Book)"
"O&rsquo;Connor, John and Edmund F. Robertson.","Babylonian and Egyptian Mathematics..","","","","","","","(Website)"
"O&rsquo;Connor, John and Edmund F. Robertson.","Babylonian mathematics index.","","","","","","","(Website)"
"O'Connor, J. J.; Robertson, and E. F.","Babylonian numerals.","","","","","School of Mathematics and Statistics University of St Andrews, Scotland","","(Article)"
"Oates, John F., Roger S. Bagnall, Klaas A. Worp, Joshua D. Sosin, Sarah J. Clackson, Terry G. Wilfong, Alexandra A. O'Brien.","Checklist of Editions of Greek and Latin Papyri, Ostraca and Tablets.","","","","","","2000.","(Book)"
"Omar, Mahmoud.","Computer Program for General Types of Stone And Pottery Vessels.","","","","","","",""
"Owen, David I.","David I. Owen.","","","","Ithaca","Cornell University","","(Website)"
"Owen, David I.","David I. Owen Cuneiform Tablet Photo Archive.","","","","Ithaca","Cuneiform Library at Cornell University","","(Website)"
