"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Watson, Wilfred G. E.","The ""Split Couple"" in ugaritic verse.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Woolley, S.I., N.J.Flowers, T.N.Arvanitis, A.Livingstone, T.R.Davis and J.Ellison.","3D Capture, Representation and Manipulation of Cuneiform Tablets.","","","","","","","(Article)"
"Wenig, Steffen.","Afrika - Kunst eines Kontinents: Eindrücke nach dem Besuch der Jahrhundertausstellung in London und Berlin / Eine Ausstellung, einmal anders gesehen.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Ahmed Mohammed Ali Abdalah Hakem (1938-1996).","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wilkinson, Tony J.","Alalakh: A Late Bronze Age Capital In The Amuq Valley, Southern Turkey.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Winckelmann, Johann Joachim.","Anmerkungen über die Geschichte der Kunst des Alterthums.","","","","Heidelberg","Universitätsbibliothek Heidelberg","","(Book)"
"Walpole, F. (Frederick).","The Ansayrii, (or Assassins,): With Travels in the Further East, in 1850-51. Including a Visit to Nineveh.","","","","","Google Books","2006.","(Book)"
"Witches in Greek Literature.","The anthropological Approach (Flectere si nequeo superos acheronta mouebo: Magic Bibliographies and Resources).","","","","","","1999.","(Website)"
"Williams Bruce B..","An Appeal to Stop the Destruction of Nubia.","","","","","The International Association of Egyptologists","April 2011.","(Article)"
"Whitcomb, Donald.","The Aqaba Project: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Whitcomb, Donald.","The Aqaba Project: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Whitcomb, Donald.","The Aqaba Project: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Whitcomb, Donald.","The Aqaba Project: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Whitcomb, Donald.","The Aqaba Project: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Whitcomb, Donald.","The Aqaba Project: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Whitcomb, Donald.","The Aqaba Project: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Whitcomb, Donald.","The Aqaba Project: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Whitcomb, Donald S.","Aqaba Project: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Whitcomb, Donald.","Aqaba Work Defies Mother Nature.","The Oriental Institute News and Notes,","149","","","","1996.","(Article)"
"Whitcomb, Donald S.","Aqaba/Ayla: Excavating For The Future.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Wilkinson, Tony J.","The Archaeological Landscape of the Balikh Valley, Syria: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Wilkinson, Tony J..","The Archaeological Landscape of the Balikh Valley, Syria: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Wilkinson, Tony J.","Archaeological Survey in the Amuq Valley: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Wright, Henry T. and Herbert, Sharon.","Archaeological Survey in the Eastern Desert of Egypt: Report of the University of Michigan/University of Asiut Project to the Egyptian Antiquities Organization, December 1993.","","","","","","1993.","(Article)"
"Weller, Doug.","Archaeological/Skeptical Resources, Critiques of cult archaeology, Roman Britain link.","Doug&rsquo;s Archaeology site.","","","","","","(Website)"
"Williams, Bruce B.","Archaeology and Historical Problems of the Second Intermediate Period.","The Oriental Institute Research Archives,","","","Chicago","Oriental Institute","1975.","(Book)"
"Ward, William A..","Archaeology in Lebanon in the Twentieth Century.","Biblical Archaeologist,","57","2","","","1995.","(Article)"
"Whitcomb, Donald.","ARCHAEOLOGY OF ISLAMIC CITIES.: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Weiss, Harvey; Ginger Booth.","ArchaeoSim v3.0.","","","","","","2003.","(Website)"
"Wenig, Steffen.","Archäologische Arbeiten des Instituts für Sudanarchäologie und ägyptologie der Humboldt-Universität zu Berlin: Die Weiterführung archäologischer Arbeiten im Sudan - Bericht über die Erkundungskampagne 1993.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Waldstein, Charles.","The Argive Heraeum (Band 1): General introduction, geology, architecture marble statuary and inscriptions.","","","","New York","","1902.","(Book)"
"Waldstein, Charles.","The Argive Heraeum (Band 2): Terra-cotta figurines, terra-cotta reliefs, vases, vase fragments, bronzes, engraved stones, gems and ivories, coins, Egyptian or Graeco-Egyptian objects.","","","","Boston","","1905.","(Book)"
"Witcombe, Christopher L.C.E.","Art History Resources on the Web.","","","","","Sweet Briar College","","(Website)"
"Whiting, Margot Stout.","""Assyria 1995: The glory and fall of the Assyrian Empire"".","","","","","","1995.","(Presentation)"
"Weidner, Ernst F. (Ernst Friedrich).","Assyriologie 1914-1922.","ETANA,","","","Leipzig","J.C. Hinrichs'sche buchhandlung","1922.","(Book)"
"Wray, David.","Astrology in Ancient Rome: Poetry, Prophecy and Power.","A version of this article was delivered at the University of Chicago Humanities Open House, October 27, 2001.","","","Chicago","Fathom","","(Article)"
"Webb, E. Kent.","The Athenian Tyrannicides: Icons of a Democratic Society.","All for One or One for All? (Re)constructing Identity in the Ancient World. Graduate Student Symposium. Department of Classical and Near Eastern Archaeology, Bryn Mawr College, October 17 - 18, 1997,","","","","Bryn Mawr College","1997.","(Article)"
"Wångstedt, Sten V.","Ausgewählte demotische Ostraka aus der Sammlung des Victoria-Museums zu Uppsala und der Staatlichen Papyrussammlung zu Berlin, Uppsala 1954.","Sphinx,","22","2","Uppsala","","1930.","(Book)"
"Weissbach, Franz Heinrich.","Babylonische Miscellen..","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1903.","(Book)"
"Wilkinson, Tony J.","A Balikh Prospect.","The Oriental Institute News and Notes,","147","","","","1995.","(Article)"
"Winlock, Herbert E.","Bas-Reliefs from the Temple of Rameses I at Abydos.","","","","New York","Metropolitan Museum of Art","1921.","(Book)"
"Wendrich, Willeke.","Basketry.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Warburton, David.","Before the IMF : The economic implications of unintentional structural adjustment in ancient egypt.","JESHO.","43","","Paris","Fondation Gabriel Péri","","(Article)"
"Wolf, Pawel.","Bemerkungen zum Schutz der Denkmäler von Musawwarat es Sufra vor Wind- und Sanderosion. Teil I.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wiegand, Theodor (Hrsg.).","Bericht ueber die Ausgrabungen in Pergamon 1927.","","","","Berlin","","1928.","(Book)"
"Werner, Edward K.","Bernard V. Bothmer (1912-1993):  An Egyptologist and His Legacy.","","","","","","","(Website)"
"West, Jim.","Beware the Angry Prophet: 2 Kings 2:23-25.","Journal of Biblical Studies,","1","1","","","2001.","(Article)"
"Weiss, Harvey.","BEYOND THE YOUNGER DRYAS: Collapse as Adaptation to Abrupt Climate Change in Ancient West Asia and the Eastern Mediterranean.","Confronting Natural Disaster: Engaging the Past to Understand the Future,","","","Albuquerque","University of New Mexico Press","2000.","(Article)"
"Weiss, Harvey.","Beyond the younger Dryas: Collapse as adaptation to abrupt climate change in ancient West Asia and the Eastern Mediterranean.","Environmental disaster and the archaeology of human response, Edited by Garth Bawden and Richard Martin Reycraft. Maxwell Museum of Anthropology, Anthropological Papers, No. 7: 75-95,","","","","","2000.","(Article)"
"Williker, Wieland.","Bible Links Page.","","","","","","","(Website)"
"West, Jim.","Biblical Studies Resources.","","","","","","","(Website)"
"West, Jim.","Biblical Theology.","","","","","","","(Website)"
"West, Jim; Wason, Brandon.","Biblioblogs.","","","","","","","(Blog)"
"Wadi Araba Archaeological Research Project [WAARP].","Bir Madhkur Excavations and Survey.","","","","","","1996.","(Website)"
"Wilfong, Terry.","Body and Sexuality in the Art of the Ancient World.","","","","","","1995.","(Website)"
"Wiegand, Theodor.","Bronzefigur einer Spinnerin im Antiquarium der Koeniglichen Museen.","Universitätsbibliothek Heidelberg,","","","Berlin","Reimer","1913.","(Book)"
"Wenig, Steffen.","Buchbesprechungen: László Török, Meroe City. An Ancient African Capital. John Garstang's Excavations in the Sudan. London 1997.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig Steffen.","Buchbesprechungen: Nürnberger Blätter zur Archäologie.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wilkins, Louisa Jebb.","By Desert Ways to Baghdad.","","","","","","","(Book)"
"Widell, Magnus.","The Calendar of Neo-Sumerian Ur and Its Political Significance.","Cuneiform Digital Library Journal (CDLJ),","2004","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2004.","(Article)"
"Wilkinson, Tony J.","CAMEL (Center for Ancient Middle Eastern Landscapes): 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Whiting, Robert M.","Catalog of Tell Hadidi Tablets.","","","","","","","(Website)"
"Wossink, Arne.","Challenging climate change : competition and cooperation among pastoralists and agriculturalists in northern Mesopotamia (c. 3000-1600 BC).","","","","Leiden","Sidestone Press","2009.","(Book)"
"Whitcomb, Donald [Editor].","Changing Social Identity with the Spread of Islam: Archaeological Perspectives.","","","","Chicago","The Oriental Institute of the University of Chicago","2004.","(Book)"
"Whedbee, William.","The Comedy of Job.","Semeia 07: Studies in the Book of Job.","","","","","","(Article)"
"Wines, E. C. (Enoch Cobb), 1806-1879.","Commentaries on the laws of the ancient Hebrews; with an introductory essay on civil society and government.","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Woolley, S. I., TR.Davis, NJ.Flowers, J.Pinilla-Dutoit, A.Livingstone, TN.Arvanitis.","Communicating cuneiform: The evolution of a multimedia cuneiform database.","","","","","","","(Article)"
"Wiederhold, Lutz.","""Cooperative Structures for the Collection of Internet Resources on and from the Middle East"".","","","","","","2000.","(Presentation)"
"Whiteley, Rebekah, 1972-.","Courtesans and kings : ancient Greek perspectives on the hetairai.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","2001.","(Book)"
"Whitaker, Richard E..","Critical Comments II. Response.","Semeia 05: Oral Tradition and Old Testament Studies.","","","","","","(Article)"
"Whitcomb, Donald.","Curriculum Vitae of Donald Whitcomb (at the Department of Near Eastern Languages and Civilizations, University of Chicago).","","","","","","","(Website)"
"Witing, Robert M.","CURRICULUM VITAE of Robert M. Whiting.","","","","","State Archives of Assyria","","(Website)"
"Wilkinson, Tony J.","Curriculum Vitae of Tony J. Wilkinson (at the Department of Near Eastern Languages and Civilizations, University of Chicago).","","","","","","","(Website)"
"Watson, Peter.","Cyprus mosaics.","Culture Without Context,","3","","","","1998.","(Article)"
"Wolters, Paul, ed. 1858-1936.","Das Kabirenheiligtum bei Theben . Volume I.","","","","Ann Arbor","University of Michigan Librries Digital General Collection","","(Book)"
"Wolters, Paul, ed. 1858-1936.","Das Kabirenheiligtum bei Theben . Volume II.","","","","Ann Arbor","University of Michigan Librries Digital General Collection","","(Book)"
"Wolters, Paul, ed. 1858-1936.","Das Kabirenheiligtum bei Theben . Volume III.","","","","Ann Arbor","University of Michigan Libraries Digital General Collection","","(Book)"
"Wolters, Paul, ed. 1858-1936.","Das Kabirenheiligtum bei Theben . Volume V.","","","","Ann Arbor","University of Michigan Libraries Digital General Collection","","(Book)"
"Williams, Caroline Ransom.","The Decoration of the Tomb of Per-Neb:  The Technique and the Color Conventions.","","","","New York","Metropolitan Museum of Art","1932.","(Book)"
"Wenig, Steffen.","Der antike Sudan auf Briefmarken.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wreszinski, Walter.","Der grosse medizinische Papyrus des Berliner Museums (Pap. Berl. 3038). In Facsimile und Umschrift mit Übersetzung, Kommentar und Glossar.","","","","","","","(Book)"
"Wreszinski, Walter.","Der Londoner medizinische Papyrus (BM 10059)  und der Papyrus Hearst: Transkription, Übersetzung und Kommentar.","","","","","","","(Book)"
"Waddell, Helen, (tr.).","The desert fathers.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Witczak, Monica.","DEVELOPMENT: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Witczak,  Monica.","DEVELOPMENT: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Widmann, Esther.","Die Archäologie des Haushalts in der kretischen Neupalastzeit: Archäologische und ikonographische Zeugnisse zum alltäglichen Bereich.","","","","Heidelberg","Propylaeum-DOK","2007.","(Article)"
"Wastlhuber, Christian.","Die Beziehungen zwischen Ägypten und der Levante während der 12. Dynastie: – Ökonomie und Prestige in Außenpolitik und Handel.","","","","Munich","LMU München: Faculty for the Study of Culture","2010.","(Book)"
"Weissbach, F. H.","Die Denkmäler und Inschriften an der Mündung des Nahr el-Kelb.","","","","Berlin","Walter de Gryuter","1922.","(Book)"
"Wilcken, Ulrich.","Die griechischen Papyrusurkunden.","","","","Berlin","Druck und Verlag von Georg Reimer","1897.","(Book)"
