"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Clines, David J. A and David M. Gunn.","&rsquo;You tried to persuade me&rsquo; and &rsquo;Violence! Outrage!&rsquo; in Jeremiah 20.7-8.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","285-92","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","""1 Esdras (NRSV)"".","The HarperCollins Study Bible: New Revised Standard Versio with the Apocryphal/Deuterocanonical Books.","","1723-45","London","HarperCollins","","(Chapter)"
"Cheyeny, Melissa.","The 1993 and 1994 Seasons at Umm Al-Jimal 1993: A Cist Burial.","Annual of the Department of Antiquities of Jordan,","39","","","","1995.","(Article)"
"Cagle, Anthony J.","1994 Fayum Project.","","","","","","","(Website)"
"Cowie, Paul James.","abbreviations.","Ancient Near East .net.","","","","","","(Website)"
"Cunchillos, J.-L. ; J. M. Galán; J.-A. Zamora; S. Villanueva.","Actas del I Congreso Español de Antiguo Oriente Próximo: « EL MEDITERRÁNEO EN LA ANTIGÜEDAD: ORIENTE Y OCCIDENTE ».","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Book)"
"Clines, David J. A..","Adam, the Hebrew for &rsquo;Human, Humanity&rsquo;: A Response to James Barr.","","","","","","2000.","(Article)"
"Cline, E. H.; Harris-Cline, D. (eds.).","The Aegean and the Orient in the Second Millennium, Proceedings of the 50th Anniversary Symposium, University of Cincinnati, 18-20 April 1997.","","","","","","","(Book)"
"Christiansen, John; Altaweel, Mark.","Agent-Based Holistic Simulations of Bronze Age Mesopotamian Settlement Systems.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2005.","(Website)"
"Camp, John McK., II; Mauzy, Craig (eds.).","Agora Excavations.","","","","Athens","The American School of Classical Studies at Athens","2008.","(Book)"
"Conroy, Gerald L..","Alexander the Great and His Army.","David&rsquo;s Web Site on the Ancient World.","","","","","","(Article)"
"Casaburi, Maria C.","The Alleged Mesopotamian ""lent"": The Hemerology for Tesritu.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Chaniotis, Angelos.","Als die Diplomaten noch tanzten und sangen. Zu zwei Dekreten kretischer Städte in Mylasa.","Zeitschrift für Papyrologie und Epigraphik 71, 1988, 154-156,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Conze, Alexander.","Altertümer von Pergamon (Band I, Tafeln): Stadt und Landschaft.","","","","Berlin","","1913.","(Book)"
"Cersósimo, Alejandra R.","AMENEMHAT III: LA VIDA INTIMA DE UN FARAÓN.","Transoxiana,","3","","","","2001.","(Article)"
"Civil, Miguel; Gu&#776;terbock, Hans Gustav, 1908-2000; Jacobsen, Thorkild, 1904-1993; Kilmer, Anne Draffkorn; Merzbacher, Eugen; Sasson, Jack M..","American Oriental Society: Centenary of Benno Landsberger.","","","","","American Oriental Society, Jack Sasson","",""
"Chaniotis, Angelos.","Amnisos in den schriftlichen Quellen: Die Testimonien. Die Geschichte von Amnisos von Homer bis zur Eroberung Kretas durch die Türken. Amnisos von den Dunklen Jahrhunderten bis zum Ende der Kaiserzeit. Amnisos als ein Problem der historischen Geographie.","J. Schäfer (ed.), Amnisos nach den archäologischen, historischen und epigraphischen Zeugnissen des Altertums und der Neuzeit, Berlin: Gebr. Mann 1992, S. 51-127. 287-322. 350-355,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Champion, Tim.","""Ancient Egypt in Nineteenth and Twentieth-Century Archaeological Thought"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Clagett, Marshall.","Ancient Egyptian Science a Source Book. Volume Three:  Ancient Egyptian Mathematics.","","","","","Google Books","2006.","(Book)"
"Clagett, Marshall.","Ancient Egyptian Science: A Source Book. Volume Two: Calendars, Clocks, and Astronomy.","","","","","Google Books","2006.","(Book)"
