"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Pinches, Theophilus G.","The Amherst tablets, being an account of the Babylonian inscriptions in the collection of the Right Hon. Lord Amherst of Hackney at Didlington Hall, Norfolk.","ETANA,","","","London","Bernard Quaritch","1908.","(Book)"
"","The Archaeological Center.","","","","Tel Aviv-Jaffa","The Archaeological Center","","(Website)"
"Dougherty, Raymond Philip.","Archives from Erech; time of Nebuchadrezzar and Nabonidus.","ETANA,","","","New Haven","for Goucher College by Yale University Press","1923.","(Book)"
"","Cultural Policy Research Institute.","","","","Santa Fe","Cultural Policy Research Institute","","(Website)"
"Loding, Darlene.","Economic texts from the Third Dynasty.","ETANA,","","","","Published for the trustees of the two museums by the Babylonian Fund","1976.","(Book)"
"Hilprecht, H. V. (Hermann Vollrat).","Explorations in Bible lands during the 19th century.","ETANA,","","","Philadelphia","A. J. Holman","1903.","(Book)"
"Hilprecht, H. V. (Hermann Vollrat).","Explorations in Bible lands during the 19th century.","ETANA,","","","Philadelphia","A. J. Holman","1903.","(Book)"
"Hilprecht, H. V. (Hermann Vollrat).","Explorations in Bible lands during the 19th century.","ETANA,","","","Philadelphia","A. J. Holman","1903.","(Book)"
"Hilprecht, H. V. (Hermann Vollrat).","Explorations in Bible lands during the 19th century.","ETANA,","","","Philadelphia","A. J. Holman","1903.","(Book)"
"Hilprecht, H. V. (Hermann Vollrat).","Explorations in Bible lands during the 19th century.","ETANA,","","","Philadelphia","A. J. Holman","1903.","(Book)"
"Andrae, Walter.","Festungswerke von Assur.","ETANA,","","","Leipzig","J. C. Hinrichs","1913.","(Book)"
"Adams, Robert McCormick.","Heartland of cities; surveys of ancient settlement and land use on the central floodplain of the Euphrates.","ETANA,","","","Chicago","University of Chicago Press","1981.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Inscriptions in the cuneiform character from Assyrian monuments, discovered by A.H. Layard, DCL.","ETANA,","","","London","Printed by Harrison and Son","1851.","(Book)"
"Koldewey, Robert.","Ischtar-tor in Babylon: nach den Ausgrabungen durch die Deutsche Orient-Gesellschaft.","ETANA,","","","Leipzig","J. C. Hinrichs","1918.","(Book)"
"Adams, Robert McCormick.","Land behind Baghdad; a history of settlement on the Diyala Plains.","ETANA,","","","Chicago","University of Chicago Press","1965.","(Book)"
"Gerstenblith, Patty.","LEGAL DAMAGE CONTROL FOR IRAQ'S LOOTED CULTURAL HERITAGE: THE NEED FOR U.S. IMPORT RESTRICTIONS.","JURIST: The Legal Education Network™,","","","Pittsburgh","Bernard J. Hibbitts","2004.","(Article)"
"Müller-Karpe, Michael.","Legal or Illegal - Can we Afford a Market for (Un-)Excavated Objects?.","delivered at the workshop  ""The Threat to Iraq's Cultural Heritage -  Current Status and Future Prospects"" (July 23  2005),","","","","","2005.","(Article)"
"Martin, François.","Lettres néo-babyloniennes.","ETANA,","","","Paris","H. Champion","1909.","(Book)"
"Howe, Thomas Noble.","A New Way Forward for U.S. Museums.","SAFE Corner,","","","","SAFE","Monday, February 4, 2008.",""
"Müller-Karpe, Michael.","Statement read at the Workshop “The Threat to Iraq’s Cultural Heritage – Current Status and Future Prospects"" (July 23, 2005).","read at the workshop,","","","","","2005.","(Article)"
"de Genouillac, Gourdon.","Textes de l'époque d'Agadé et de l'époque d'Ur.  Tome II.","","","","Paris","E. Leroux","1910-11.","(Book)"
"Thureau-Dangin, Francois.","Textes de l'epoque d'Agade.  Tome I.","","","","Paris","unknown","1910.","(Book)"
"Loftus, William Kennett.","Travels and researches in Chaldea and Susiana:  with an account of excavations at Warka, the.","","","","New York","Robert Carter & Brothers","1857.","(Book)"
"Loftus, William Kennett.","Travels and researches in Chaldea and Susiana:  with an account of excavations at Warka, the.","","","","New York","Robert Carter & Brothers","1857.","(Book)"
"Scheil, Vincent.","Une saison de fouilles à Sippar.","ETANA,","","","[Le Caire]","[Imprimerie de l'Institut français d'archéologie orientale]","[1902].","(Book)"
"Burrows, Eric R.","Ur Excavation Texts II: Archaic Texts.","ETANA,","","","London","British Museum","1935.","(Book)"
"Adams, Robert McCormick.","The Uruk countryside; the natural setting of urban societies.","ETANA,","","","Chicago","University of Chicago Press","1972.","(Book)"
