"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","Accademia nazionale dei Lincei.; Istituto nazionale di archeologia e storia dell'arte (Italy); Accademia nazionale dei Lincei. Atti.; Reale Accademia d'Italia.; Reale Accademia d'Italia..","Internet Archive.","","","Roma","Accademia nazionale dei Lincei","","(Journal)"
"","ACRE: Archaeological Collaboration for Research & Excavation.","","","","","","","(Website)"
"","Aegeanet.","","","","","","","(Website)"
"Joffe, Alexander H.","After Saddam Is Gone.","The Middle East Quarterly.","7","2","","The Middle East Forum","","(Article)"
"Camp, John McK., II; Mauzy, Craig (eds.).","Agora Excavations.","","","","Athens","The American School of Classical Studies at Athens","2008.","(Book)"
"","akoue: The American School of Classical Studies at Athens Newsletter.","","","","","The American School of Classical Studies at Athens","","(Journal)"
"","The Alison Frantz Photographic Collection.","","","","Athens","The American School of Classical Studies at Athens","","(Website)"
"Davis, Jack L.; Vogeikoff, Natalia (eds.).","The American School of Classical Studies at Athens:  Links to the Past, Looking to the Future.","","","","Athens","The American School of Classical Studies at Athens","2008.","(Book)"
"","Amphora.","","","","","American Philological Association","","(Journal)"
"Yener, K. Aslihan.","Amuq Valley Regional Projects: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"","Anglo-Israel Archaeological Society.","","","","","","","(Website)"
"Flanagan, James W.; Fox, Edward A.; Fan, Weiguo; Eustis, Joanne; Knight, Douglas A.","Annual Report 2003:  Managing Complex Information Applications:  An Archaeological Digital Library (ETANA-DL).  Submitted to the NSF-ITR Program 23 February 2004.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2004.","(Article)"
"Flanagan, James W.; Fox, Edward A.; Fan, Weiguo; Eustis, Joanne; Knight, Douglas A.","Annual Report 2004:  Managing Complex Information Applications:  An Archaeological Digital Library (ETANA-DL).  Submitted to the NSF-ITR Program 11 May 2005.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2005.","(Article)"
"","Anthropological Science.","","","","","The Anthropological Society of Nippon","1999 -.","(Journal)"
"","Anthropological Science (Japanese Series).","","","","","The Anthropological Society of Nippon","1999 -.","(Journal)"
"","Antiquity Project Gallery.","","","","","Antiquity","","(Website)"
"Whitcomb, Donald.","The Aqaba Project: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Whitcomb, Donald.","The Aqaba Project: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Whitcomb, Donald.","The Aqaba Project: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
