"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","AfricaMap.","","","","Cambridge","Harvard University","","(Website)"
"Rocheleau, Caroline.","An Archaeologist's Diary: The website of Dr. Caroline M. Rocheleau, a real archaeologist. (Really.).","","","","","","","(Website)"
"","ARKAMANI Sudan Journal of Archaeology and Anthropology:  An Arabic/English Review on Archaeological and Anthropological Research in the Sudan.","","","","","Arkamani.org","2001-.","(Journal)"
"","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","","","","London","British Museum","","(Journal)"
"","DigNubia.","","","","","","","(Website)"
"Williams, Bruce B.","Excavations Between Abu Simbel and the Sudan Frontier, Part 6: New Kingdom Remains from Cemeteries R, V, S, and W at Qustul and Cemetery K at Adindan..","","","","Chicago","The Oriental Institute of the University of Chicago","1992.","(Book)"
"","Gism el Arba: Un habitat du royaume de Kerma.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Baker, Samuel White, Sir, 1821-1893.","In the heart of Africa.","","","","","Project Gutenberg","","(Book)"
"","International Society for Nubian Studies.","","","","","","","(Website)"
"","Internet-Beiträge zur Ägyptologie und Sudanarchäologie (IBAES).","","","","","","","(Journal)"
"","Kerma:  Mission archéologique suisse au Soudan.","","","","","Mission archéologique suisse au Soudan, Université de Neuchâtel","2009 -.","(Website)"
"","L'île de Saï: L'homme et son environnement.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Larson, John A.","Lost Nubia: A Centennial Exhibit of Photographs from the 1905-1907 Egyptian Expedition of the University of Chicago.","","","","Chicago","The Oriental Institute","2005.","(Book)"
"","Meroitic Newsletter - A Digital Compilation.","","","","","","","(Journal)"
"","Meroitic Newsletter Online.","","","","Paris","Académie des Inscriptions et Belles-Lettres","1968-.","(Journal)"
"","MeroWiki.","","","","","WIKI Cities","2006-.","(Website)"
"Champollion, Jean-François.","Monuments de l'Égypte et de la Nubie : notices descriptives conformes aux manuscrits autographes.","Oxford Digital Library,","","","Oxford","Oxford Digital Library","2005.","(Book)"
"","Nubische Altertümer im Netz.","","","","Berlin","Humboldt-Universität","","(Website)"
"","Poznan Archaeological Museum.","","","","","","","(Museum)"
"Krzy&#380;aniak, Lech.","Prof. Dr. Lech Krzy&#380;aniak.","","","","","","","(Website)"
"","Sedeinga: Une métropole régionale.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"","Sudan & Nubia.","","","","","International Society for Nubian Studies","","(Journal)"
"","Sudan notes and records.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Journal)"
"Sartorius, Ernestine Isabella.","Three months in the Soudan.","A Celebration of Woman Writiers.","","","Philadelphia","University of Pennsylvania Digital Library","","(Book)"
"Cailliaud, Frédéric.","Voyage à Méroé, au Fleuve Blanc, au-delà de Fâzoql, dans le midi du royaume de Sennâr, à Syouah et dans cinq autres oasis; fait dans les années 1819, 1820, 1821 et 1822, Paris, 1826-27.","Gallica.","","","","","","(Book)"
