"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","The American Institute for Yemeni Studies.","","","","","","","(Website)"
"Bury, G. Wyman (George Wyman), 1874-.","Arabia infelix; or, The Turks in Yamen.","","","","","Internet Archive","2006.","(Book)"
"","Chroniques yéménites.","","","","","","","(Journal)"
"Arbach, Mounir;  Schiettecatte, Jérémie; Ibrahim Al-Had.","Collection of Funerary Stelae from the Jawf valley.","","","","","Orient et Méditerranée - Musée National de Sanaa (MNS)","2008.","(Book)"
"","Corpus of South Arabian Inscriptions.","","","","","Universita di Pisa","","(Website)"
"Yule, Paul.","'Decadence', 'Decline' and Persistence: Zafar and Himyar.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"","Deutsche Archäologische Institut: Aussenstelle Sanaa der Orient-Abteilung.","","","","Berlin","Deutsche Archäologische Institut","","(Website)"
"Garn, Pascal;  Roth, Markus.","Diplomarbeit ""Jemen 2000"" Garn/Roth.","","","","","","","(Article)"
"Schupp,  Thomas; Thiele, Karsten.","Dokumentation archäologischer Befunde in der Republik Jemen.","","","","","","","(Article)"
"Yule, Paul.","The Gates of Himyarite Zafar.","Chroniques yéménites 14, 2007, 1–13.","","","","Propylaeum-DOK","","(Article)"
"Yule, Paul ; Robin, Christian.","Himyarite Knights, Infantrymen and Hunters.","Arabia 3, 2005-06 [2007], 261–271, Figs. 157–169 on p. 358–363.","","","","Propylaeum-DOK","","(Article)"
"Yule, Paul.","Late Himyarite Vulture Reliefs.","Arabia 3, 2005-06 [2007], 261–271, Figs. 157–169 on p. 358–363.","","","","Propylaeum-DOK","","(Article)"
"Kallweit, Heiko.","Neolithische und Bronzezeitliche Besiedlung im Wadi Dhahr, Republik Jemen.","","","","Freiburg","Universität Freiburg","1996.","(Book)"
"Wilkinson, Tony.","Oriental Institute Dhamar Project - Notes On The 1996 Field Season.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Wilkinson, Tony J..","Project for the Archaeology of Yemeni Teraced Agriculture: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Wilkinson, Tony J.","Project for the Archaeology of Yemeni Terraced Agriculture: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"","Shabwa: La capitale de royaume de Hadramaout au bord du désert du Rub al-Khâli.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Arbach, Mounir  ; Rémy Crassard; Holger Hitgen; Lamya Khalidi.","VERS UNE ARCHEOLOGIE PREVENTIVE AU YEMEN.","Chroniques Yéménites 13 (2006) 1-12.","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"","XIIIèmes Rencontres sabéennes - Actualités de la recherche sur l'archéologie et l'épigraphie de l'Arabie ancienne [Video of the presentations at the conference].","","","","","","","(Website)"
"Yule, Paul.","Yemen Expedition of the University of Heidelberg since 1998.","","","","","","","(Article)"
"Yule, Paul.","Zafar, Capital of Himyar, Eighth Preliminary Report, February–March 2009.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2009.","(Book)"
"Yule, Paul; Franke, Kristina; Meyer, Cornelius; Nebe, G.Wilhelm; Robin, Christian; Witzel, Carsten.","Zafar, Capital of Himyar, Ibb Province: First Preliminary Report: Summer 1998 and Autumn 2000.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Yule, Paul.","Zafar, Capital of Himyar, Seventh Preliminary Report, February–March 2007-2008.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2009.","(Book)"
"Yule, Paul; Galor, Katharina.","Zafar, Watershed of Late Pre-Islamic Culture.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Klein, Manfred; Krahe, Rainer.","Zwischen Kalaschnikow und Janbiya: Erfahrungsbericht einer etwas anderen Diplomarbeit in der Republik Jemen.","","","","","","","(Article)"
