"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","AfricaMap.","","","","Cambridge","Harvard University","","(Website)"
"","The Ancient World Mapping Center.  Barrington Atlas Update List.","","","","Chapel Hill","University of North Carolina","","(Website)"
"","The Ancient World Mapping Center.  Maps for Students.","","","","Chapel Hill","University of North Carolina","","(Website)"
"","The Archaeological Map of Iraq.","World Digital Library,","","","Baghdad","Directorate General of Antiquities","1967.","(Article)"
"Baird, W. Sheppard.","The Archaeological Sites of the Aegean Minoans.","","","","","","2008.","(Website)"
"","ArchAtlas on Google Earth.","","","","","ArchAtlas","2007.","(Website)"
"","Atlas d’archéologie - ASPRO.","","","","Lyon","Maison de l'Orient et de la Méditerranée","2007.","(Website)"
"Hughes, William, 1827-1876.","An atlas of classical geography. : Constructed by William Hughes, and edited by George Long. With a sketch of classical geography and other additions, by the American editor. Containing 52 maps and plans on 26 plates, with an index of places.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"","Barrington Atlas grid squares in KML.","","","","","Pleiades Project","2007.","(Website)"
"","Bible Geocoding: The location of every identifiable place mentioned in the Bible.","","","","","OpenBible","","(Website)"
"Harsch, Ulrich.","Bibliotheca Augustana : tabula peutingeriana.","","","","","","","(Website)"
"","The Digital Archaeological Atlas of the Holy Land - Global Moments in the Levant.","","","","San Diego","University of California","2009.","(Website)"
"","Digital Karnak:  Google Earth.","","","","","Digital Karnak","2010.","(Website)"
"","Digital Library for International Research: Mapping Mediterranean Lands -- MedMaps Project.","","","","","Council of American Overseas Research Centers (CAORC) and the American Institute for Yemeni Studies (AIYS)","","(Website)"
"","The Digital Map of the Ancient Near East.","","","","","The Casco Bay Assyriological Institute","","(Website)"
"Petrie, Cameron.","Exploring Routes and Plains in Southwest Iran.","","","","","ArchAtlas","2005.","(Website)"
"","The GAIA Lab JADIS TimeMap Application:  Archaeological sites in Jordan between 20,000 BCE and the modern era.","","","","Tempe","GAIA Lab, School of Human Evolution and Social Change, Box 872402 Arizona State University","","(Website)"
"","Holy Land Maps from the Eran Laor Cartographic Collection.","","","","Jerusalem","Jewish National & University Library, The Eran Laor Cartographic Collection, David and Fela Shapell Family Digitization Project","","(Website)"
"","Holy Land Satellite Database Project.","","","","","Rohr Productions","","(Website)"
"","Jerusalem Virtual Library:  The Academic Databas on Historic Jerusalem.","","","","Jerusalem","The Hebrew University of Jerusalem, Al-Quds University","2005-.","(Website)"
"","La cartothèque méditerranéenne / The Mediterranean Map Library.","","","","Aix-en-Provence","Maison méditerranéenne des sciences de l'homme","2006.","(Website)"
"","""Official World Heritage List in Google Earth [Google Earth required]"".","","","","","UNESCO","","(Presentation)"
"","Online Map Creation.","","","","","","","(Website)"
"Nüssli, Christos.","Periodical historical Atlas of Europe.","","","","","","","(Website)"
"","The Perseus Atlas Project.","","","","Waltham","The Perseus Project, Tufts University","","(Website)"
"Pedersén, Olof.","""Placemarks for Google Earth"".","","","","","","","(Presentation)"
"","Silk Road Atlas.","Silk Road Seattle.","","","Seattle","Walter Chapin Simpson Center for the Humanities, University of washington","","(Website)"
"","The Stoa Waypoint Database (KML Version).","","","","","Pleiades Project","2007.","(Website)"
"","The Theban Mapping Project.","","","","","The Theban Mapping Project","1997-2002.","(Website)"
"Postgate, J. N.","The threat to world heritage in Iraq.","","","","","","","(Website)"
"","Trismegistos Places: Egypt 'from Elephantine to Sembehdet.","","","","","","","(Website)"
"Menze, Björn.","Virtual Survey: a semi-automated tellspotting algorithm.","","","","","ArchAtlas","2005.","(Website)"
"Elliot, Tom.","Web Watch: A quick round-up of interesting blog, list and website content.","","","","Chapel Hill","University of North Carolina","","(Blog)"
"","The West Asia Spatial Temporal Atlas Project: Archaeological sites in Western Asia between 5500 BCE and 1200 BCE.","","","","Tempe","GAIA Lab, School of Human Evolution and Social Change, Box 872402 Arizona State University","","(Website)"
