"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Trianti, Ismini.","The Acropolis Museum.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","1998.","(Book)"
"Koehler, Carolyn G.; Matheson, Philippa M. W.","AMPHORAS Project.","","","","Toronto","University of Toronto","","(Website)"
"Jenkins, Ian.","Cleaning and Controversy: The Parthenon Sculptures 1811-1939.","","","","London","The Trustees of the British Museum","2001.","(Book)"
"Beazley, John Davidson.","Development of the Attic Black-Figure, Revised edition.","","","","Berkeley","University of California Press","1986.","(Book)"
"Lesk, Alexandra L.","A Diachronic Examination of The Erechtheion and its Reception.","","","","","Ohio Library and Information Network","","(Book)"
"Lesk, alexandra L.","A diachronic examination of the Erechtheion and its reception.","","","","","","","(Book)"
"Vierck, Sigrid.","Die Aigis : zu Typologie und Ikonographie eines mythischen Gegenstandes / The aigis : typology and iconography of mythic object.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Curtius, Ernst.","Die Akropolis von Athen.","Google Books,","","","","W. Besser","1844.","(Book)"
"Fotopoulos, Dionissis;  Delivorrias, Angelos.","Greece at the Benaki Museum.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","1997.","(Book)"
"Kaltsas, Nikolaos.","The National Archaeological Museum.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","2007.","(Book)"
