"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Anderson, Lloyd.","Cuneiform Signs: Analysis and reports to support an international standard for computer encoding of the Cuneiform writing system. Research on the development of Cuneiform signs.","","","","","","","(Website)"
"","Cuneiforme.","","","","Murcia","Instituto del Próximo Oriente Antiguo","2001.","(Website)"
"Basello, Gian Pietro.","Elam between Assyriology and Iranian Studies.","Fourth Annual Meeting of Melammu, The Intellectual Heritage of Assyria and Babylonia in East and West, Schools of Oriental Studies and the Development of Modern Historiography.","","","","","","(Article)"
"Basello, Gian Pietro.","ElamIT.net - Storia, lingua e cultura dell'antico Elam.","","","","","","","(Website)"
"Quintana Cifuentes, Enrique.","Elamita.","","","","","","","(Website)"
"Quintana Cifuentes, Enrique.","Elamita.","","","","","","","(Website)"
"Roach, Karen Jane.","The Elamite Cylinder Seal Corpus, c.3500 - 1000 BC.","","","","Sydney","University of Sydney","2009.","(Book)"
"Basello, Gian Pietro.","The Elamite Spellings of Old Persian Month-Names.","Lecture given at the 5th European Conference of Iranian Studies, Societas Iranologica Europea, Ravenna,","","","","","2000.","(Article)"
"Legrain, L.","Empreintes de cachets Élamites.","Internet Archive,","","","Paris","Leroux","1921.","(Book)"
"Garrison, Mark.","Iran: Visual Representation of the Divine and the Numinous in Early Achaemenid Iran: Old Problems, New Directions.","Iconography of Deities and Demons in the Ancient Near East (IDD),","","","Zurich","Universitat Zurich","2009.","(Website)"
"Basello, Gian Pietro.","Lankelli 2: A Database for Elamite Month-Names.","","","","","","2003.","(Website)"
"Basello, Gian Pietro.","Lankelli: A Database for Elamite Month-Names.","","","","","","2000.","(Website)"
"Jones, Charles Ellwood; and others.","Persepolis Fortification Archive Project.","","","","","","","(Blog)"
"Stolper, Matthew W.","Persepolis Fortification Archive Project Annual Report 2006-2007.","Persepolis Fortification Archive Project,","","","Chicago","The Oriental Institute","2007.","(Article)"
"Stolper, Matthew W.","Persepolis Fortification Archive Project Annual Report 2007-2008.","Persepolis Fortification Archive Project,","","","Chicago","The Oriental Institute","2008.","(Article)"
"Cameron, George G.","Persepolis Treasury Tablets.","","","","Chicago","The Oriental Institute of the University of Chicago","1948.","(Book)"
"Paper, Herbert H. (Herbert Harry), 1925-.","The phonology and morphology of royal Achaemenid Elamite.","Hathi Trust Digital Library,","","","Ann Arbor","University of Michigan","1955.","(Book)"
"Paper, Herbert H. (Herbert Harry), 1925-.","The phonology and morphology of royal Achaemenid Elamite.","Hathi Trust Digital Library,","","","Ann Arbor","University of Michigan","1955.","(Book)"
"Dahl, J.","Proto-Elamite Sign Frequencies.","Cuneiform Digital Library Bulletin (CDLB),","2002","1","","","2001.","(Article)"
"Pottier, Edm.; De Morgan, J.; De Mecquenem, R.","Recherches archéologiques, cinquieme serie: céramique peinte de Suse du petits monuments  de l'époque archaïque.","Internet Archive,","","","Paris","Leroux","1912.","(Book)"
"De Morgan, J. [and others].","Recherches archéologiques:  deuxieme série.","Internet Archive,","","","Paris","Leroux","1905.","(Book)"
"Soutzo, M.-G. [and others].","Recherches archéologiques:  quatrieme série.","Internet Archive,","","","Paris","Leroux","1911.","(Book)"
