"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","21 décembre 1904 - 21 décembre 2004. 100e anniversaire de la naissance de Claire Préaux.","","","","","","","(Website)"
"","Abstracta Iranica.","revues.org.","","","","","","(Journal)"
"","AIGYPTOS: Eine Datenbank zur Literaturrecherche im Fachgebiet Aegyptologie.","","","","Heidelberg","Universitaet Heidelberg","","(Website)"
"Heckel, Waldemar.","Alexander the Great: A Bibliography.","","","","Calgary","University of Calgary","",""
"Jones, Charles E.","Alphabetical list of Open Access Journals in Ancient Studies.","AWOL - The Ancient World Online,","","","","","2009 -.","(Article)"
"","AMBROSIA: AMerican BRitish Online Search In Athens:  Union Catalogue of the Blegen and Gennadius Libraries of the American School of Classical Studies at Athens and the Libraries of the British School at Athens.","","","","","The American School of Classical Studies at Athens","","(Website)"
"","The American School of Classical Studies at Athens: Blegen Library - Electronic Resources and Journals.","","","","","The American School of Classical Studies at Athens","","(Website)"
"Cook, Steve.","Ancient Near Eastern Studies Resource Guide.","","","","Nashville, TN","Vanderbilt Divinity Library","2007.","(Website)"
"Jones, Charles E.","The Ancient World in JSTOR.","AWOL - The Ancient World Online,","","","","","2009 -.","(Article)"
"Hopkins, Edward C.","Annotated Parthia Bibliography.","","","","","Parthia.com","2001.","(Website)"
"","Annual Egyptological Bibliography (AEB).","","","","Leiden","Annual Egyptological Bibliography","","(Website)"
"","The Anthropological Index of the Royal Anthropological Institute: The Anthropological Index Online.","","","","London","The Anthropology Library at the The British Museum (formerly Museum of Mankind)","","(Website)"
"","Archäologische Bibliographie (Realkatalog): Thesaurus Rom - Zentrale Berlin - Athen - Istanbul.","","","","Berlin","Deutsche Archäologische Institut","2006-.","(Website)"
"Weidner, Ernst F. (Ernst Friedrich).","Assyriologie 1914-1922.","ETANA,","","","Leipzig","J.C. Hinrichs'sche buchhandlung","1922.","(Book)"
"Kotter, Wade.","BAESL : Bibliography of Archaeological Excavations in the Southern Levant.","","","","","","","(Website)"
"Brettler, Marc.","Best Bible Books.","","","","Waltham","Brandeis University","","(Website)"
"","Bibelwissenschaftlichen Literaturdokumentation Innsbruck (BILDI).","","","","Innsbruck","","","(Website)"
"Hooker, Mischa.","BIBLE, JUDAISM, CHRISTIANITY via Google Book Search.","","","","","","","(Website)"
"","Biblical Bibliography of Lausanne.","","","","Lausanne","Institut romand des sciences bibliques","","(Website)"
"Bazylinski, Stanislaw.","BIBLIOGRAFIA BASILARE DEL N.T. / NEW TESTAMENT BASIC BIBLIOGRAPHY.","","","","Rome","Pontificio Istituto Biblico","2007.","(Website)"
"Ska, Jean Louis.","BIBLIOGRAFIA BASILARE DELL'A.T. / OLD TESTAMENT BASIC BIBLIOGRAPHY.","","","","Rome","Pontificio Istituto Biblico","2006.","(Website)"
"Hobbins, John F.","BIBLIOGRAFIA DI MARIO LIVERANI - BIBLIOGRAPHY OF MARIO LIVERANI.","","","","","","","(Website)"
"Brettler, Marc.","Bibliographic Tools for the Study of Hebrew Bible Texts.","","","","Waltham","Brandeis University","","(Website)"
"Beinlich-Seeber, Christine [wissenschaftliche Bearbeiterin].","Bibliographie Altägypten 1822 - 1946.","","","","Würzburg","","","(Website)"
"","Bibliography for Valley of the Kings.","","","","","Theban Mapping Project","","(Website)"
"Collins, Billie Jean.","A Bibliography of Ancient Anatolia for the Years 1985 to 1994 based on the Newsletter for Anatolian Studies.","","","","","The Hittite Home Page","1998.","(Website)"
"Buijs,  Michel.","A Bibliography of Ancient Greek Linguistics.","","","","Utrecht","Universiteit Utrecht","","(Website)"
"Buijs, Michel.","A Bibliography of Ancient Greek Linguistics.","","","","","","","(Website)"
"Grissino-Mayer, Henri D.","Bibliography of Dendrochronology.","","","","","","","(Website)"
"van Gent, Robert Harry.","A Bibliography of Mesopotamian Astronomy and Astrology.","","","","Utrecht","Universiteit Utrecht","","(Website)"
"Smith, Mark S.","A Bibliography of Ugaritic Grammar and Biblical Hebrew Grammar in the Twentieth Century.","","","","Chicago","The Oriental Institute, Research Archives","2004.","(Book)"
"","BL Online - The bibliographical database of linguistics.","","","","","","","(Website)"
"Jones, Charles Ellwood.","Blegen Library News:  News and Announcements from the Carl & Elisabeth Blegen Library of the American School of Classical Studies at Athens.","","","","Athens","The  American School of Classical Studies at Athens","2006-.","(Blog)"
"","BLEGEN LIBRARY NEWS: News and Announcements from the Carl & Elisabeth Blegen Library of the American School of Classical Studies at Athens.","","","","Athens","American School of classical Studies at Athens","","(Blog)"
