"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","AIGIS: Elektronisk tidsskrift for klassiske studier i Norden.","","","","København","Afdeling for Græsk og Latin, Københavns Universitet","2001-.","(Journal)"
"","Amphora.","","","","","American Philological Association","","(Journal)"
"","The Ancient Library:  The Complete Classics Bookshelf on the Web.","","","","","","","(Website)"
"","Apparatus_Criticus · Manuscript Studes/Textual Criticism.","","","","2007","Yahoo! Groups","","(Website)"
"Heath, Malcolm.","An author is an animal with two ends.","an expanded version of a presentation at the JISC Open Access conference (Oxford, September 27-28, 2006).","","","","","","(Article)"
"Jones, Charles Ellwood.","Blegen Library News:  News and Announcements from the Carl & Elisabeth Blegen Library of the American School of Classical Studies at Athens.","","","","Athens","The  American School of Classical Studies at Athens","2006-.","(Blog)"
"Hamel, Debra.","blogographos.","","","","","","","(Blog)"
"","CAMPVS MAWRTIVS.","","","","","","","(Blog)"
"Remesal Rodríguez, José.","CENTRO PARA EL ESTUDIO DE LA INTERDEPENDENCIA PROVINCIAL EN LA ANTIGÜEDAD CLASICA.","","","","Barcelona","Departament de Prehistòria, Història Antiga i Arqueologia, Facultat de Geografia i Història, Universitat de Barcelon","","(Website)"
"","Changing the Center of Gravity:  Transforming Classical Studies Through Cyberinfrastructure, University of Kentucky, 5 October 2007:  Audio Cast.","","","","Lexington","The Collaboratory for Research in Computing for Humanities (RCH) at the University of Kentucky","2008.","(Website)"
"","Classical Journal.","","","","","Classical Association of the Middle West and South (CAMWS)","","(Journal)"
"","Classical Journal Online Forum.","","","","","Classical Association of the Middle West and South (CAMWS)","","(Journal)"
"Blackwell, Christopher; Gregory Crane; Helma Dik; Catherine Mardikes; Charlotte Roueché;  Jeff Rydberg-Cox;  Ross Scaife, Neel Smith.","Classics in the Million Book Library.","","","","","The Stoa","","(Article)"
"","Classics Research Network.","Social Science Research Network,","","","","Social Science Electronic Publishing","2009 -.","(Website)"
"","COMMONEST ABBREVIATIONS, SIGNS, ETC. USED IN THE APPARATUS TO A CLASSICAL TEXT.","","","","Dallas","University of Dalllas, Department of Classics","","(Website)"
"","The Digital Classicist wiki.","","","","London","Centre for Computing in the Humanities at King's College London","","(Website)"
"","Digital Classicist/ICS Work in Progress Seminar.","","","","","The Digital Classicist: Humanities computing applied to the study of the ancient world","","(Website)"
"","The Digital Classicist: Humanities computing applied to the study of the ancient world.","","","","London","Centre for Computing in the Humanities at King's College London","","(Blog)"
"","The Digital Classicist: Humanities computing applied to the study of the ancient world.","","","","London","Centre for Computing in the Humanities at King's College","","(Website)"
"","Discover Classics:  OXFORD UNIVERSITY CLASSICS OUTREACH:  Discover the ancient civilisations of Greece and Rome at Oxford and in your school.","","","","Oxford","Oxford University","","(Website)"
"Hose, Martin.","Dissertationenverzeichnis der Mommsengesellschaft.","","","","","","","(Article)"
"","GNOMON ONLINE: Eichstätter Informationssystem für die Klassische Altertumswissenschaft.","","","","","Katholische Universität Eichstätt-Ingolstadt","","(Website)"
"","Habis.","","","","","","","(Journal)"
"","Hirundo, the McGill Journal of Classical Studies.","","","","Montreal","McGill University, Department of History and Classics Programme","","(Journal)"
"","Histos: The Electronic Journal of Ancient Historiography at the University of Durham.","","","","","","","(Journal)"
"","Illinois Classical Studies.","","","","","Board of Trustees of the University of Illinois and Scholars Press","","(Journal)"
"","An Index to Classical Dissertations and Theses in Progress or Recently Completed in North America and Great Britain.","","","","LosAngeled","Charles E. Young Research Library University of California (Los Angeles)","Jan-00.","(Website)"
"Martuccci, A.","Internet e la didattica nell'insegnamento del Latino e del Greco nel Liceo Classico.","","","","","","","(Article)"
"Sheridan Moss, Jennifer.","JSM's Podcasting Page.","","","","Detroit","Foreign Language Technology Center, Wayne State University","2008 -.","(Website)"
"Landi, L.","La scuola senza pareti. Come cambia la didattica nell'era telematica.","","","","","","","(Article)"
"","Lexicon Iconographicum Mythologiae Classicae (LIMC): Bildlexikon der Antiken Mythologie: Forschungsstelle der Heidelberger Akademie der Wissenschaften Arbeitsgruppen in Heidelberg und Würzburg:  Ergänzungsbibliographie zu den LIMC-Bänden I-VIII.","","","","","","","(Website)"
"Meritt, Lucy Shoe.","Lucy Shoe Meritt:  An Inventory of her Collection, Including Manuscripts, Original Drawings, Plates, and Photographs, 1929-1970, 1995-1997.","","","","Austin","Texas Archical Resources Online","","(Website)"
"","plekos:  Periodicum OnLine zur Erforschung der KOmmunikationsstrukturen in der Spätantike.","","","","","","","(Journal)"
"","Revista de estudios latinos.","Dialnet.","","","","","","(Journal)"
"Meadows, David.","rogueclassicism:  1. n. an abnormal state or condition resulting from the forced migration from a lengthy Classical education into a profoundly unClassical world; 2. n. a blog about Ancient Greece and Rome compiled by one so afflicted (v..","","","","","","","(Blog)"
"","Rosetta:  Papers of the Institute of Archaeology and Antiquity, University of Birmingham.","","","","Birmingham","Institute of Archaeology and Antiquity, University of Birmingham","2006-.","(Journal)"
"","Rursus:  Poétique, réception et récriture des textes antiques.","","","","Nice","Université de Nice","2006 -.","(Journal)"
"","Scholiastae.","","","","","scholiastae.org","","(Website)"
"","Sociedad Española de Estudios Clásicos.","","","","Madrid","Sociedad Española de Estudios Clásicos","","(Website)"
"","The Stoa Consortium: Serving news, projects, and links for digital classicists everywhere.","","","","","","","(Blog)"
"","Systasis.","","","","Skopje","Antiquity Society of classical philologists","","(Journal)"
"","Zbornik Matice Srpske za Klasicne Studije / Journal of Classical Studies.","","","","","","","(Journal)"
