"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","Altorientalische Forschungen.","","","","Berlin","Akademie Verlag","","(Journal)"
"Mouton, Alice.","Anatomie animale : le festin carné des dieux d'après les textes hittites I.","","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"","Archiv für Orientforschung (AfO): Internationale Zeitschrift für die Wissenschaft vom Vorderen Orient.","","","","","","","(Journal)"
"Collins, Billie Jean.","A Bibliography of Ancient Anatolia for the Years 1985 to 1994 based on the Newsletter for Anatolian Studies.","","","","","The Hittite Home Page","1998.","(Website)"
"Tischler, J.","Bogazkoey-Texte in Umschrift - Computerversion: Verzeichnis der bisher eingegebenen Texte - Stand 12/97.","","","","","The Hittite Home Page","","(Website)"
"Forrer, Emil.","Boghazköi-Texte in Umschrift. Zweiter Band.  Geschichtliche Texte aus dem alten und neuen Chatti- Reich.","ETANA,","","","Leipzig","J.C. Hinrichs'sche","1926.","(Book)"
"Forrer, Emil O.","Boghazkoi-Texte in Umschrift:  Erster Band.  Einleitung. Die Keilschrift von Boghazköi.","ETANA,","41","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1921.","(Book)"
"Pompeo, Massimo.","The Cuneiform Dictionary.","","","","","","","(Website)"
"Anderson, Lloyd.","Cuneiform Signs: Analysis and reports to support an international standard for computer encoding of the Cuneiform writing system. Research on the development of Cuneiform signs.","","","","","","","(Website)"
"Mouton, Alice.","""Das hethitische nuntarriyaàÈa-Fest"", compte-rendu de la thèse de Mitsuo Nakamura.","","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Mouton, Alice.","""Ersetzen und Entsühnen. Das mittelhethitische Ersatzritual für den Grosskönig Tuthalija (CTH *448.4) und verwandte Texte"", compte-rendu d'un article de Piotr TARACHA.","Culture and History of the Ancient Near East 5 (2000).","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Woudhuizen, Frederik Christiaan.","The Ethnicity of the Sea Peoples.","","","","Rotterdam","Erasmus University Rotterdam","2006.","(Book)"
"Hilprecht, H. V. (Hermann Vollrat).","Explorations in Bible lands during the 19th century.","ETANA,","","","Philadelphia","A. J. Holman","1903.","(Book)"
"Groddek, Detlev.","Groddeks Liste der Sekundärliteratur zu Textstellen aus Bo&#287;azköy.  Version 1.0.","","","","Mainz","Hethitologie Potral Mainz","","(Website)"
"Melchert, H. Craig.","H. Craig Melchert.","","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Website)"
"Mouton, Alice.","""H.I.H. Prince Takahito Mikasa (éd.), Essays on Ancient Anatolia"".","Mélanges de l'Ecole Française de Rome tome 113 (2001) p. 71-93,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2001.","(Book Review)"
"","Haluka.","","","","","","","(Journal)"
"Marazzi, Massimiliano; Müller, Gerfrid W.; Souckova, Jana;  Wilhelm, Gernot;  unter Mitarbeit von Natalia Bolatti-Guzzo & Andrea Intilia.","Hethitische Bibliographie.","","","","Mainz","Hethitologie Portal","2004.","(Website)"
"Justus, Carol.","HETHITISCHES WÖRTERBUCH2: ABBREVIATIONS.","IE Documentation Center, The University of Texas at Austin, Indo-European Languages.","","","","The University of Texas at AustinAustin","","(Website)"
"","Hethitologie Portal Mainz.","","","","Mainz","Akademie der Wissenschaften und der Literatur","","(Website)"
"Oberheid, Robert.","Hethitologie.de.","","","","","","2003.","(Website)"
"Mesterházy, Zsolt.","hettita.lap.hu.","","","","","Mesterházy Zsolt","1999-2003.","(Website)"
"Güterbock, Hans G. ; Hoffner, Harry A.","The Hittite Dictionary of the Oriental Institute of the University of Chicago, Volume L-N.","","","","Chicago","The Oriental Institute of the University of Chicago","1989.","(Book)"
"Güterbock, Hans G. ; Hoffner, Harry A.","The Hittite Dictionary of the Oriental Institute of the University of Chicago, Volume P.","","","","Chicago","The Oriental Institute of the University of Chicago","1997.","(Book)"
"Güterbock, Hans G. ; Hoffner, Harry A.; van den Hout, Theo P. J.","The Hittite Dictionary of the Oriental Institute of the University of Chicago, Volume S, Fascicle 1, sa- to saptamenzu.","","","","Chicago","The Oriental Institute of the University of Chicago","2002.","(Book)"
"Güterbock, Hans G. ; Hoffner, Harry A.; van den Hout, Theo P. J.","The Hittite Dictionary of the Oriental Institute of the University of Chicago, Volume S, Fascicle 2, shaptamenzu to -shi-.","","","","Chicago","The Oriental Institute of the University of Chicago","2005.","(Book)"
"Güterbock, Hans G. ; Hoffner, Harry A.; van den Hout, Theo P. J.","The Hittite Dictionary of the Oriental Institute of the University of Chicago, Volume S, Fascicle 3, se- to sizisalla- (b).","","","","Chicago","The Oriental Institute of the University of Chicago","2013.","(Book)"
"Lauffenburger, Olivier.","The Hittite Grammar Homepage.","","","","","","","(Website)"
"Collins, Billie Jean.","Hittite Literature in Translation.","","","","","The Hittite Home Page","1998.","(Website)"
"Hatti: Association des Amis de la civilisation Hittite.","Home Page of Hatti: Association des Amis de la civilisation Hittite.","","","","","","","(Website)"
"Hrozny, Friedrich.","Keilschrifttexte aus Boghazkoi funftes und sechstes Heft.","ETANA,","","","Leipzig","J.C Hinrichs","1921.","(Book)"
"Figulla,  H. H., Forrer E.,  Weidner, E.F.","Keilschrifttexte aus Boghazkoi:  Erster bis Viertes Heft.","ETANA,","30","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1923.","(Book)"
"Košak, Silvin.","Konkordanz der hethitischen Keilschrifttafeln.","","","","Mainz","Hethitologie Portal","2006.","(Website)"
"Kosak, Silvin.","Konkordanz der hethitischen Texte.","","","","Mainz","Hethitologie Portal Mainz","2006.","(Book)"
"Mouton, Alice.","L'Anatolie antique, un exemple parfait de mosaïque culturelle.","","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Álvarez-Pedrosa Núñez, Juan Antonio.","LA ESTRUCTURA COMPOSICIONAL DE LAS LEYES HITITAS.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Mouton, Alice.","""La similitudine nella magia analogica ittita"".","Studia asiana 2 XVIII (2003),","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2003.","(Book Review)"
"Mouton, Alice.","La similitudine nella magia analogica ittita.","Studia asiana 2 XVIII (2003).","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Mouton, Alice.","Le rêve dans les sources cunéiformes au IIe millénaire av. J.-C. : l'exemple des textes hittites.","Orient-Express, Notes et Nouvelles d'Archéologie Orientale (2002).","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Mouton, Alice.","Les rites de passage de l'anatolie hittite : un projet de recherche.","Deuxième rencontres doctorales Orient-Express (2003) 9-15.","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"González Salazar , Juan Manuel.","LOS PROBLEMAS DE CONTROL DEL TERRITORIO EN EL MUNDO HITITA. REFLEXIONES SOBRE LA FRONTERA ORIENTAL DEL REINO DE HATTI.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Campbell, Dennis.","Mood and Modality in Hurrian: A Dissertation Submitted to the Faculty of the Division of the Humanities in Candidacy for the Degree of Doctor of Philosophy, Department of Near Eastern Languages and Civilizations.","","","","Chicago","Oriental Institute","2007-.","(Book)"
"Melchert,  H. Craig.","Mycenaean and Hittite Diplomatic Correspondence:  Fact and Fiction.","The paper presented by Prof. H. Craig Melchert on the recent Montreal Conference -,","","","Chapel Hill","University of North Carolina","2006.",""
"Mikaelsdotter, Maria.","Organisering av bibliotekssamlingar i Medelhavsområdet ca 2500 f.Kr. 400 e.Kr.; Library collections organisation in the Mediterranean area ca 2500 BC. 400 AD.","Ankara University Ankara Üniversitesi Aç&#305;k Ar&#351;iv Sistemi - Open Archive Repository,","","","","University College of Borås. Swedish School of Library and Information Science (SSLIS)","2003.","(Article)"
"Trémouille, Marie-Claude.","Répertoire onomastique.","","","","Roma","Istituto di Studi sulle Civiltà dell’Egeo e del Vicino Oriente - CNR","2006.","(Website)"
"Mouton, Alice.","tarpalli - tarpassa - et PUHU dans les rituels de substitution hittites.","","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2003.","(Article)"
"Vanséveren, Sylvie.","Ullikummi: Hittite Cuneiform Fonts for Macintosh and Windows.","","","","Mainz","Hethitologie Portal","2004.","(Article)"
"Müller, Gerfrid W.; Alfredo Rizza.","Unicode, Fonts & Keyboards.","","","","Mainz","Hethitologie Portal","2006.","(Website)"
"Mouton, Alice.","""Wilhelm Gernot (éd.) - Akten des IV. Internationalen Kongresses für Hethitologie"".","","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2001.","(Book Review)"
"Mouton, Alice.","""Wilhelm Gernot (éd.) - Akten des IV. Internationalen Kongresses für Hethitologie"".","Orient-Express, Notes et Nouvelles d'Archéologie Orientale (2002).","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Book Review)"
