"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Brody, Aaron.","Aaron Brody.","","","","Berkeley","University of California","","(Website)"
"Burke, Aaron.","Aaron Burke.","","","","Los Angeles","University of California Los Angeles","","(Website)"
"Frahm, Eckart.","About the Faculty: Eckart Frahm.","","","","New Haven","Yale University","","(Website)"
"Darnell, John Coleman.","About the Faculty: John C. Darnell.","","","","New Haven","Yale University","","(Article)"
"Lemaire, André.","André Lemaire.","","","","","","","(Website)"
"Berlin, Andrea.","Andrea Michelle Berlin.","","","","","","",""
"Killebrew, Ann E.","ANN E. KILLEBREW.","","","","University Park","The Pennsylvania State  University","","(Website)"
"Kilmer, Anne D.","Anne D. Kilmer.","","","","Berkeley","University of California","","(Website)"
"Cagle, Anthony J.","Anthony Cagle (Dr.).","","","","","","","(Website)"
"DeConick, April D.","""April D. DeConick:  Isla Carroll and Percy E. Turner Professor of Biblical Studies, Rice University"".","","","","","","","(Press Release)"
"Gopher, Avi.","Avi Gopher.","","","","Tel Aviv","Tel Aviv University","",""
"Halpern, Baruch.","Baruch Halpern.","","","","University Park","The Pennsylvania State Univ ersity","","(Website)"
"Lafont, Bertrand.","Bertrand Lafont.","","","","","","","(Website)"
"Hazenbos, Joost.","Bibliographie Joost Hazenbos.","","","","Leipzig","Altorientalisches Institut","","(Website)"
"Herbordt, Suzanne.","Bibliographie Suzanne Herbordt.","","","","Leipzig","Universität Leipzig, Altorientalisches Institu","","(Website)"
"Zuckerman, Bruce.","Bruce Zuckerman.","","","","","","","(Website)"
"Redmount, Carol A.","Carol A. Redmount.","","","","Berkeley","University of California","","(Website)"
"Keller, Cathleen A.","Cathleen A. Keller.","","","","Berkeley","University of California","","(Website)"
"Michel, Cécile.","Cécile MICHEL.","","","","","The Old Assyrian Text Project","","(Website)"
"Krahmalkov, Charles.","CHARLES KRAHMALKOV: Professor of Ancient Near Eastern Languages.","","","","Ann Arbor","Unicversity of Michigan","","(Website)"
"Cunchillos Ilarri, Jesús-Luis.","Curriculum abreviado de Jesús-Luis Cunchillos Ilarri.","","","","","","","(Website)"
"Stein, Gil J.","Curriculum Vitae.","","","","","Department of Anthropology, Northwestern University","","(Website)"
"Brosius, Maria.","Curriculum Vitae.","","","","Newcastle","University of Newcastle","","(Website)"
"Harrell, James A.","Curriculum Vitae.","","","","Toledo","Department of Earth, Ecological and Environmental Sciences , The University of Toledo","","(Website)"
"Skjaervo, P. Oktor.","Curriculum Vitae.","","","","","","","(Website)"
"Mattila, Raija.","CURRICULUM VITAE.","","","","","State Archives of Assyria","","(Website)"
"Annus, Amar.","CURRICULUM VITAE.","","","","","State Archives of Assyria","","(Website)"
"Ito,  Sanae.","CURRICULUM VITAE.","","","","","State Archives of Assyria","","(Website)"
"Parpola, Simo.","CURRICULUM VITAE  Simo Parpola.","","","","","State Archives of Assyria","","(Website)"
"Chen, Yiyi.","Curriculum Vitae  Yiyi Chen.","","","","","","","(Website)"
"van den Hout, Theo.","Curriculum Vitae (at  The Chicago Hittite Dictionary).","","","","","","","(Website)"
"Johnson, Cale.","Curriculum vitae and related materials: Cale Johnson.","","","","","","","(Website)"
"Colbow , Gudrun E. E.","CURRICULUM VITAE Dr. Gudrun E. E. Colbow.","","","","","","",""
"Pietersma, Albert.","Curriculum Vitae of Albert Pietersma.","","","","","","2000.","(Website)"
"Schmidt, Brian B.","Curriculum Vitae of Brian B. Schmidt.","","","","","","","(Website)"
"Jones, Charles E.","Curriculum Vitae of Charles E. Jones.","","","","","University of Chicago","2000.","(Website)"
"Schloen, David.","Curriculum Vitae of David Schloen (at the Department of Near Eastern Languages and Civilizations, University of Chicago).","","","","","","","(Website)"
"Whitcomb, Donald.","Curriculum Vitae of Donald Whitcomb (at the Department of Near Eastern Languages and Civilizations, University of Chicago).","","","","","","","(Website)"
"Fokkelman, Jan P.","Curriculum vitae of Dr. Jan P. Fokkelman.","","","","","","","(Website)"
"Deblauwe, Francis.","Curriculum Vitae of Francis Deblauwe.","","","","","","","(Website)"
"Polak, Frank.","Curriculum Vitae of Frank Polak.","","","","","","","(Website)"
"Donner, Fred M.","Curriculum Vitae of Fred M. Donner (at Department of Near Eastern Languages and Civilizations, University of Chicago).","","","","","","","(Website)"
"Gragg, Gene.","Curriculum Vitae of Gene Gragg.","Department of Near Eastern Languages and Civilizations, University of Chicago.","","","","Department of Near Eastern Languages and Civilizations, University of Chicago","","(Website)"
"Hoffner, Harry A., Jr.","Curriculum Vitae of Harry A. Hoffner, Jr..","","","","","","","(Website)"
"Johnson, Janet H.","Curriculum Vitae of Janet H. Johnson.","","","","","Department of Near Eastern Languages and Civilizations, University of Chicago","","(Website)"
"Bär, Jürgen.","Curriculum Vitae of Jürgen Bär.","","","","","","2000.","(Website)"
"Yener, K. Aslihan.","Curriculum Vitae of K. Aslihan Yener (at the Department of Near Eastern Languages and Civilizations, University of Chicago).","","","","","","","(Website)"
"Gerber, Manuel.","Curriculum Vitae of Manuel Gerber.","","","","","University of Berne","","(Website)"
"Roth, Martha T.","Curriculum Vitae of Martha T. Roth.","","","","","","2000.","(Website)"
"Roth, Martha T.","Curriculum Vitae of Martha T. Roth (at the Department of Near Eastern Languages and Civilizations, University of Chicago).","","","","","","","(Website)"
"Stolper, Matthew W.","Curriculum Vitae of Matthew W. Stolper.","","","","","","2001.","(Website)"
"Maidman, Maynard.","Curriculum Vitae of Maynard Maidman.","","","","","","","(Website)"
