"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","AIGYPTOS: Eine Datenbank zur Literaturrecherche im Fachgebiet Aegyptologie.","","","","Heidelberg","Universitaet Heidelberg","","(Website)"
"","AMBROSIA: AMerican BRitish Online Search In Athens:  Union Catalogue of the Blegen and Gennadius Libraries of the American School of Classical Studies at Athens and the Libraries of the British School at Athens.","","","","","The American School of Classical Studies at Athens","","(Website)"
"","Archäologische Bibliographie (Realkatalog): Thesaurus Rom - Zentrale Berlin - Athen - Istanbul.","","","","Berlin","Deutsche Archäologische Institut","2006-.","(Website)"
"","Bibliothèque d'Egyptologie.","","","","Paris","Collège de France","2004.","(Website)"
"","Bibliothèque numérique.","","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Website)"
"Jones, Charles Ellwood.","Blegen Library News:  News and Announcements from the Carl & Elisabeth Blegen Library of the American School of Classical Studies at Athens.","","","","Athens","The  American School of Classical Studies at Athens","2006-.","(Blog)"
"","BLEGEN LIBRARY NEWS: News and Announcements from the Carl & Elisabeth Blegen Library of the American School of Classical Studies at Athens.","","","","Athens","American School of classical Studies at Athens","","(Blog)"
"","BSW: Biblical Studies on the Web: Multi-Library Search (MLS): a search engine for bibliographic research, including the biblical articles online database (OBAL).","","","","","Theomedia S.a.s.","1997-.","(Website)"
"","CoHSL-list -- listserv for the Consortium of Hellenic Studies Librarians.","","","","","","","(Website)"
"","CoHSL: Consortium of Hellenic Studies Librarians.","","","","Princeton","Princeton University","","(Website)"
"","Collège de France: Biblioth&egrave;que d'&Eacute;gyptologie.","","","","","","","(Website)"
"","Collège de France: Bibliothèque d'Assyriologie.","","","","","","","(Website)"
"","Collège de France: Bibliothèque d’Études sémitiques.","","","","","","","(Website)"
"Piacentini Patrizia, Editor-in-chief.","EDAL. Egyptian and Egyptological Documents Archives Libraries.","","1","","Milano","Pontremoli Editore","2009.","(Journal)"
"","ETANA:  Electronic Tools and Ancient Near Eastern Archives.","","","","","Vanderbilt University","","(Website)"
"","Fachbezogene Informationen Sondersammelgebiet Ägyptologie.","","","","Heidelberg","Universitätsbibliothek","","(Website)"
"Bibliothèque interuniversitaire de médecine (BIUM Paris).","HISTOIRE DE LA MEDECINE ET DE L'ART DENTAIRE.","","","","Paris","Bibliothèque interuniversitaire de médecine","","(Website)"
"","Libweb:  Library Servers via WWW.","","","","","","",""
"","Middle East Librarians Association (MELA).","","","","","Middle East Librarians Association","","(Website)"
"","Middle East Librarians Association Committee on Iraqi Libraries.","","","","","","2003-.","(Website)"
"","OACIS for the Middle East (Online Access to Consolidated Information on Serials).","","","","New Haven","Yale University Library","2002-.","(Website)"
"","The Oriental Institute Research Archives.","","","","Chicago","The Oriental Institute","1994-.","(Website)"
"","Publications in Egyptology [PIE], Sackler Library (Griffith collection), Oxford.","","","","Oxford","Sackler Library (Griffith collection)","2002-.","(Website)"
"","Reviews of Egyptological literature from periodicals received during the years 2000-2004.","","","","Brooklyn","Wilbour Library, Brooklyn Museum","2004.","(Article)"
"Werner, Edward K.","Wilbour Library of Egyptology: Brooklyn Museum of Art Libraries.","Wilbour Library, Brooklyn Museum of Art.","","","","","","(Website)"
"","Wilbour Library, Acquisitions 1995-2003.","Wilbour Library, Brooklyn Museum of Art,","","","Brooklyn","","1995-.","(Website)"
"","Wilbour Library, Brooklyn Museum of Art: New Books.","","","","Brooklyn","Brooklyn Museum of Art Libraries and Archives","2004-.","(Website)"
"","Wilbour Library, Brooklyn Museum of Art: Online Catalog.","","","","Brooklyn","Brooklyn Museum of Art Libraries and Archives","","(Website)"
"","ZENtralen ONline-Katalog des Deutschen Archäologischen Instituts (ZENON DAI).","","","","Berlin","Deutsche Archäologische Institut","2006-.","(Website)"
