"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Michalowski , Piotr.","The Adaptation of Cuneiform to Akkadian.","English original of: ""L’adaption de l’écriture cunéiforme B l’akkadien,"" pp. 41-48 in En Syrie: Aux origines de l’écriture. Louvain: Brepols, 1997 (also published in Flemish),","","","","","4-14-03.","(Article)"
"Reiner, Erica.","An Adventure of Great Dimension: The Launching of the Chicago Assyrian Dictionary.","","","","","Google Books","2006.","(Book)"
"","Akkadian Dictionary.","","","","","Association Assyrophile de France","","(Website)"
"Heise, John.","The Akkadian Language.","","","","","","","(Website)"
"Macks, Aaron.","Akkadian Parser.","","","","","","2001-2002.","(Website)"
"Heimpel, W.","The Akkadian Personal Name DI-NI-NI.","Cuneiform Digital Library Notes (CDLN),","2003","002","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Hecker, Karl.","Altassyrische Texe.","","","","Würzburg","Hethitologie Portal","","(Website)"
"Tur-Sinai, Naphtali; Albert Tobias Clay, ed.","Altbabylonische tempelrechnungen.","ETANA,","","","Wien","In commission bei A. Holder","1913.","(Book)"
"Figulla, H. H., ed.","Altbabylonische Verträge.","ETANA,","","","Leipzig","J. C. Hinrichs","1914.","(Book)"
"","Altorientalische Forschungen.","","","","Berlin","Akademie Verlag","","(Journal)"
"Izre'el, Shlomo.","The Amarna Tablets.","","","","","","","(Website)"
"Pinches, Theophilus G.","The Amherst tablets, being an account of the Babylonian inscriptions in the collection of the Right Hon. Lord Amherst of Hackney at Didlington Hall, Norfolk.","ETANA,","","","London","Bernard Quaritch","1908.","(Book)"
"","ARCHIBAB  Archives babyloniennes (XXe-XVIIe siècles av. J.C.).","","","","Paris","Collège de France - Institut du Proche-Orient Ancien","2010.","(Website)"
"Dougherty, Raymond Philip.","Archives from Erech; time of Nebuchadrezzar and Nabonidus.","ETANA,","","","New Haven","for Goucher College by Yale University Press","1923.","(Book)"
"Dougherty, Raymond Philip.","Archives from Erech; time of Nebuchadrezzar and Nabonidus.","ETANA,","","","New Haven","for Goucher College by Yale University Press","1923.","(Book)"
"Stevenson, James Henry.","Assyrian and Babylonian Contracts with Aramaic Reference Notes.","","","","Cleveland","Kelvin Smith Library, Case Western Reserve University","2004.","(Book)"
"Oppenheim, A. Leo  [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume A:1.","","","","Chicago","The Oriental Institute of the University of Chicago","1964.","(Book)"
"Oppenheim, A. Leo  [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume A:2.","","","","Chicago","The Oriental Institute of the University of Chicago","1968.","(Book)"
"Oppenheim, A. Leo [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume B.","","","","Chicago","The Oriental Institute of the University of Chicago","1965.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume D.","","","","Chicago","The Oriental Institute of the University of Chicago","1959.","(Book)"
