"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Réunion des Musées Nationaux.","Agence Photographique..","","","","","","","(Museum)"
"","Ägyptisches Museum und Papyrussammlung..","","","","B erlin","Staatliche Museen zu Berlin","","(Museum)"
"","Allard Pierson Museum.","","","","","","","(Museum)"
"","Allen Art Museum, Oberlin College.","","","","","Oberlin College","","(Museum)"
"Los Angeles County Museum of Art.","The American Discovery of Ancient Egypt.","","","","","","","(Museum)"
"McClung Museum, University of Tennessee, Knoxville.","Ancient Egypt: The Eternal Voice..","","","","","University of Tennessee, Knoxville","","(Museum)"
"The Royal Ontario Museum.","Ancient Egyptian Quiz.","","","","","","","(Museum)"
"Moorey, Roger.","Ancient Near Eastern Terracottas in the Ashmolean Museum.","","","","Oxford","The Ashmolean Museum","","(Museum)"
"The Kelsey On-Line.","Ancient Nubia: Egypt’s Rival in Africa.","","","","","University of Michigan","1995.","(Museum)"
"Manchester Museum.","The Archaeology Department.","","","","","","","(Museum)"
"The Kelsey On-Line-Exhibitions.","The Art of the Fake: Egyptian Forgeries from the Kelsey Museum of Archaeology.","","","","Ann Arbor","University of Michigan","1996.","(Museum)"
"Meador-Woodruff, Robin; Wilfong, Terry;  Richards, Janet.  Exhibit Designer: Anne Noakes.","The Art of the Fake: Egyptian Forgeries from the Kelsey Museum of Archaeology.","","","","Ann Arbor","The Kelsey Museum of Archaeology","","(Museum)"
"","The Ashmolean Museum of Art and Archaeology, University of Oxford.","","","","Oxford","The Ashmolean Museum","","(Museum)"
"Sterling Memorial Library.","The Babylonian Collection.","","","","New Haven, CT","","1995.","(Museum)"
"University of Pennsylvania Museum.","Babylonian Section.","","","","","","","(Museum)"
"","Bible Lands Museum Jerusalem.","","","","Jerusalem","Bible Lands Museu","","(Museum)"
"","Bristol City Museum and Art Gallery.","","","","","","","(Museum)"
"","The Brooklyn Museum.","","","","","The Brooklyn Museum","","(Museum)"
"","Building a New Rome: The Imperial Colony of Pisidian Antioch.","","","","Ann Arbor","University of Michigan","2006.","(Museum)"
"The Kelsey On-Line.","Byzantium.","","","","","University of Michigan","1994.","(Museum)"
"The Kelsey On-Line-Exhibitions.","Byzantium.","","","","","University of Michigan","1994.","(Museum)"
"","The Carnegie Museums of Pittsburgh.","","","","","","","(Museum)"
"The Kelsey On-Line.","Caught Looking: Exhibiting the Kelsey.","","","","","University of Michigan","1996.","(Museum)"
"The Kelsey On-Line-Exhibitions.","Caught Looking: Exhibiting the Kelsey.","","","","","University of Michigan","1996.","(Museum)"
"","The Centre, formerly the Wellcome Museum of Antiquities.","","","","","","","(Museum)"
