"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Altavilla, Stefania.","An Account of Vegetable Oil from Girsu.","Cuneiform Digital Library Notes (CDLN),","2005","4","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2005.","(Article)"
"Michalowski , Piotr.","The Adaptation of Cuneiform to Akkadian.","English original of: ""L’adaption de l’écriture cunéiforme B l’akkadien,"" pp. 41-48 in En Syrie: Aux origines de l’écriture. Louvain: Brepols, 1997 (also published in Flemish),","","","","","4-14-03.","(Article)"
"Förtsch, Wilhelm.","Altbabylonische Wirtschaftstexte aus der Zeit Lugalunda's und Urukagina's.","ETANA,","","","Leipzig","J.C. Hinrichs","1916.","(Book)"
"","Altorientalische Forschungen.","","","","Berlin","Akademie Verlag","","(Journal)"
"Veldhuis, Nicolaas.","Another Early Dynastic Incantation.","Cuneiform Digital Library Bulletin(CDLB),","2006","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2006.","(Article)"
"Heimpel, Wolfgang.","AO 7667 and the Meaning of ba-an-gi4.","Cuneiform Digital Library Journal (CDLJ),","2004","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2004.","(Article)"
"Veldhuis, Nicolaas.","The Archaic Lexical Corpus.","","","","Berkeley","dcclt  Digital Corpus of Cuneiform Lexical Texts","","(Article)"
"Chambon, Grégory.","Archaic Metrological Systems from Ur.","Cuneiform Digital Library Journal (CDLJ),","2003","5","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Lafont, Bertrand.","The Army of the Kings of Ur: The Textual Evidence.","Cuneiform Digital Library Journal (CDLJ),","2009","5","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2009.","(Article)"
"Traductions.","Arttinger, Pascal.","","","","Bern","University of Bern, Institut für Archäologische Wissenschaften","","(Website)"
"Langdon, Stephen.","Babylonian liturgies; Sumerian texts from the early period and from the library of Ashurbanipal, for the most part transliterated and translated, with introduction and index..","ETANA,","","","Paris","P. Geuthner","1913.","(Book)"
"Langdon, Stephen.","Babylonian liturgies; Sumerian texts from the early period and from the library of Ashurbanipal, for the most part transliterated and translated, with introduction and index..","ETANA,","","","Paris","P. Geuthner","1913.","(Book)"
"Veldhuis, Nicolaas.","A balbale to Nanše (Nanše B).","","","","Oxford","ETCSL","","(Article)"
"Clay, Albert T.","Business documents of Murashu sons of Nippur dated in the reign of Darius II (1904).","ETANA,","X","","Philadelphia","Dept. of Archaeology and Paleontology of the University of Pennsylvania","1904.","(Book)"
"Widell, Magnus.","The Calendar of Neo-Sumerian Ur and Its Political Significance.","Cuneiform Digital Library Journal (CDLJ),","2004","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2004.","(Article)"
"Taylor, Jon.","Collations to ED Lu C and D.","Cuneiform Digital Library Bulletin (CDLB),","2003","3","","","2003.","(Article)"
"Pompeo, Massimo.","The Cuneiform Dictionary.","","","","","","","(Website)"
"Pompeo, Massimo.","The Cuneiform Dictionary.","","","","","","","(Website)"
"","Cuneiform Digital Library: free online resources about the Ancient Near East from the dawn of writing to the end of cuneiform.","","","","","","","(Website)"
"","The Cuneiform Digital Palaeography Project.","","","","Birmingham","The University of Birmingham","2004.",""
"","""Cuneiform Goes Digital: UCLA Scholar Sheds Light on Cultural History of Ancient Iraq"".","","","","National Humanities Center","National Humanities Center","April 28, 2004.","(Press Release)"
"Anderson, Lloyd.","Cuneiform Signs: Analysis and reports to support an international standard for computer encoding of the Cuneiform writing system. Research on the development of Cuneiform signs.","","","","","","","(Website)"
"Hilgert, Markus.","Cuneiform Texts from the Ur III Period in the Oriental Institute, Volume 1: Drehem Administrative Documents from the Reign of Shulgi.","","","","Chicago","The Oriental Institute of the University of Chicago","1998.","(Book)"
"Hilgert, Markus.","Cuneiform Texts from the Ur III Period in the Oriental Institute, Volume 2. Drehem Administrative Documents from the Reign of Amar-Suena.","","","","Chicago","The Oriental Institute of the University of Chicago","2003.","(Book)"
"Hilgert, Marcus.","Cuneiform Texts in the Collection of St. Martin Archabbey Beuron.","Cuneiform Digital Library Journal (CDLJ),","2008","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2008.","(Article)"
