"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Fairservis, Walter Ashlin, 1921-.","Archaeological surveys in the Zhob and Loralai districts, West Pakistan.","Anthropological papers of the AMNH,","47","2","New York","American Museum of Natural History","2005.","(Book)"
"Dupree, Louis, 1925-.","Deh Morasi Ghundai: a chalcolithic site in south-central Afghanistan.","Anthropological papers of the AMNH,","50","2","New York","American Museum of Natural History","2005.","(Book)"
"","Digital South Asia Library.","","","","Chicago","Center for Research Libraries and the University of Chicago","","(Website)"
"Fairservis, Walter Ashlin, 1921-.","Excavations in the Quetta Valley, west Pakistan.","Anthropological papers of the AMNH,","45","2","New York","American Museum of Natural History","2005.","(Book)"
"","Harappa.","","","","","Harappa.com","","(Website)"
"Fairservis, Walter Ashlin, 1921-.","The Harappan civilization : new evidence and more theory.","American Museum novitates ; no. 1587,","2055","","New York","American Museum of Natural History","2005.","(Book)"
"Parpola, Asko.","Introduction to Study of The Indus Script.","","","","","Harappa.com","1998.","(Article)"
"Kenoyer, Jonathan Mark.","Mohenjo-Daro!.","","","","","","","(Website)"
"Kenoyer, Jonathan Mark.","Mohenjodaro: An Ancient Indus Valley Metropolis.","","","","","","","(Article)"
"Fairservis, Walter Ashlin, 1921-.","The origin, character, and decline of an early civilization.","American Museum novitates ; no. 1587,","2302","","New York","American Museum of Natural History","2005.","(Book)"
"Dupree, Louis, 1925-.","Shamshir Ghar: historic cave site in Kandahar Province, Afghanistan.","Anthropological papers of the AMNH,","46","2","New York","American Museum of Natural History","2005.","(Book)"
