"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","al-Bardiyyat.","","","","Zürich","International Society for Arabic Papyrology","","(Journal)"
"","The Arabic Papyrology Database.","","","","","","",""
"Lane, Edward William, 1801-1876.","An Arabic-English Lexicon.","","","","London","StudyQuran","","(Book)"
"Lane, Edward William, 1801-1876.","An Arabic-English Lexicon.","","","","London","StudyQuran","","(Book)"
"del Olmo Lete, Gregorio.","A Bibliography of Semitic Linguistics (1940-2012).","","","","","","","(Website)"
"del Olmo Lete, Gregorio.","A Bibliography of Semitic Linguistics (1940-2012).","","","","","","","(Website)"
"Athanasius, Saint, Patriarch of Alexandria, d. 373; Riedel, Wilhelm, 1871-; Crum, W. E. (Walter Ewing), 1865-1944.","The canons of Athanasius of Alexandria. The Arabic and Coptic versions.","","","","London","Pub. for the Text and translation society, by Williams and Norgate","1904.","(Book)"
"Reinfandt, Lucian.","Checklist of Published Arabic Papyri, Papers etc. from the Viennese Erzherzog Rainer Collection.","","","","Wien","Österreichischen Nationalbibliothek Papyrussammlung und Papyrusmuseum","2006.","(Article)"
"Grohmann, Adolf.","Die arabischen Papyri aus der Gießener Universitätsbibliothek.","Abhandlungen der Gießener Hochschulgesellschaft,","4","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"","Friedberg Genizah Project.","","","","","","","(Website)"
"","Inscriptions from the Land of Israel.","","","","2004","Brown University","","(Website)"
"","Institut de Papyrologie de la Sorbonne (Paris IV).","","","","Paris","Université de Paris IV","","(Website)"
"","The Papyrus Carlsberg Collection.","","","","Copenhagen","Faculty of Humanities, University of Copenhagen","","(Website)"
"Reinfandt, Lucian.","Papyrus Erzherzog Rainer, Führer durch die Ausstellung (PERF): Konkordanz.","","","","Wien","Österreichischen Nationalbibliothek Papyrussammlung und Papyrusmuseum","2006.","(Article)"
"","Polices de caractères spécialisées de l'Ifao pour les translittérations et les alphabets non latins vers l'Unicode: Translittération, Copte, Grec et Téléchargements/download.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"","Virtual Manuscript Room.","","","","Birmingham","University of Birmingham,  Institute for Textual Scholarship and Electronic Editing","2009-.","(Website)"
