"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Bury, J. B. (John Bagnell), 1861-1927.","The ancient Greek historians (Harvard lectures).","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Tukulti-Ninurta, King of Assyria.","Annales de Tukulti Ninip II, roi d'Assyrie 889-884.","ETANA,","","","Paris","H. Champion","1909.","(Book)"
"Lau, Robert J. and Stephen Langdon.","The annals of Ashurbanapal.","ETANA,","","","Leiden","E.J. Brill","1903.","(Book)"
"Sayce, A. H.  (Archibald Henry).","Assyria; its princes, priests and people.","ETANA,","","","New York","Revell","1895.","(Book)"
"Kohler, Josef,  ed.","Assyrische Rechtsurkunden in Umschrift und Uebersetzung nebst einem Index der Personen-namen und Rechtserläuterungen.","ETANA,","","","Leipzig","E. Pfeiffer","1913.","(Book)"
"Weissbach, Franz Heinrich.","Babylonische Miscellen.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1903.","(Book)"
"","Bulletin de Correspondance Hellénique.","Persée, le portail de revues scientifiques en sciences humaines et sociales.","","","","www.persee.fr","","(Journal)"
"","Bulletin of Ancient Iranian History.","","","","Irvine","Dr. Samuel M. Jordan Center for Persian Studies and Culture, University of California, Irvine","2006 -.","(Journal)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Chronicles of Chaldaean kings (626-556 BC) in the British Museum.","ETANA,","","","London","Trustees of the British Museum","1956.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Chronicles of Chaldaean kings (626-556 BC) in the British Museum.","ETANA,","","","London","Trustees of the British Museum","1956.","(Book)"
"Dijk, Jacobus van.","The Death of Meketaten.","Preprint of a contribution to a volume of essays in Memory of William Murnane. The projected title of the book is:,","","","Memphis","University of Memphis","2007.","(Article)"
"","Dialogues d’histoire ancienne.","Persée, le portail de revues scientifiques en sciences humaines et sociales.","","","","www.persee.fr","","(Journal)"
"Rost, Paul.","Die Keilschrifttexte Tiglat-Pilesers III nach den Papierabklatschen und Originalen des Britischen Museums.","ETANA,","","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Hentrich, Thomas.","Die Kritik Hoseas an der kanaanaeischen Religion. Eine redaktionsgeschichtliche Analyse.","","","","Montréal","PhD Dissertation, Université de Montreal","1999.","(Book)"
"Piacentini Patrizia, Editor-in-chief.","EDAL. Egyptian and Egyptological Documents Archives Libraries.","","1","","Milano","Pontremoli Editore","2009.","(Journal)"
"Smith, Sydney.","The first campaign of Sennacherib, King of Assyria, BC 705-681. The Assyrian text, edited with transliteration, translation, and notes.","ETANA,","","","London","Luzac","1921.","(Book)"
"Georgopoulou, Maria (ed.).","Gennadius:  The Vision and the Collection.","","","","Athens","The American School of Classical Studies at Athens","2008.","(Book)"
"Winckler, Hugo.","Geschichte Babyloniens und Assyriens.","ETANA,","","","Leipzig","E. Pfeiffer","1892.","(Book)"
"Winckler, Hugo.","Geschichte Babyloniens und Assyriens.","ETANA,","","","Leipzig","E. Pfeiffer","1892.","(Book)"
"Dinur Center for the Study of Jewish History - Hebrew University of Jerusalem.","Jewish History Resource Center.","","","","Jerusalem","Hebrew University of Jerusalem","","(Website)"
"Sargon II, King of Assyria, d. 705 B.C.","Keilschrifttexte Sargons.","ETANA,","2","","Leipzig","E. Pfeiffer","1889.","(Book)"
"Legrain, Leon.","Le temps des rois d'Ur; recherches sur la société antique d'après des textes nouveaux.","ETANA,","","","Paris","H. Champion","1912.","(Book)"
"Halls, J. J. (John James).","The Life and Correspondence of Henry Salt ... Consul General in Egypt  [vol. 2].","","","","","Google Books","2006.","(Book)"
