"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"&#1050;&#1080;&#1085;&#1082; &#1061;. &#1040;.","&#1044;&#1056;&#1045;&#1042;&#1053;&#1045;&#1045;&#1043;&#1048;&#1055;&#1045;&#1058;&#1057;&#1050;&#1048;&#1049; &#1061;&#1056;&#1040;&#1052;.","","","","","www.egyptology.ru","","(Article)"
"&#1051;&#1091;&#1088;&#1100;&#1077; &#1048;. &#1052;.","&#1054;&#1063;&#1045;&#1056;&#1050;&#1048; &#1044;&#1056;&#1045;&#1042;&#1053;&#1045;&#1045;&#1043;&#1048;&#1055;&#1045;&#1058;&#1057;&#1050;&#1054;&#1043;&#1054; &#1055;&#1056;&#1040;&#1042;&#1040; XVI-X.","","","","","www.egyptology.ru","","(Article)"
"","7000 anos de rte Persos:  Obras maestros del Museo Nacional de Iran.","","","","","","","(Website)"
"Livingston, Lucas H.","Ancient Art Podcasts.","","","","Chicago","","2006-present.","(Website)"
"Richter, Gisela Marie Augusta, 1882-1972.","Ancient Italy; a study of the interrelations of its peoples as shown in their arts.","","","","Ann Arbor","University of Michigan Library","2005.","(Book)"
"Baird, W. Sheppard.","The Archaeological Sites of the Aegean Minoans.","","","","","","2008.","(Website)"
"","ArchAtlas on Google Earth.","","","","","ArchAtlas","2007.","(Website)"
"van BERG, Paul-Louis; AHMO, Khaled [and others].","Archéologie et art rupestre du Hemma  (Djezireh syrienne):  Mission de Khishâm - Campagne 2002 -  Rapport préliminaire.","","","","","","",""
"van BERG, Paul-Louis; al-MECHRIF, Osama [and others].","Archéologie et art rupestre du Hemma  (Djezireh syrienne):  Mission de Khishâm - Campagne 2003 -  Rapport préliminaire.","","","","","","",""
"van BERG, Paul-Louis; al-MECHRIF, Osama [and others].","Archéologie et art rupestre du Hemma  (Djezireh syrienne):  Mission de Khishâm - Campagne 2004 -  Rapport préliminaire.","","","","","","","(Website)"
"van BERG, Paul-Louis; al-MOHAMMED, Qasem [and others].","Archéologie et art rupestre du Hemma  (Djezireh syrienne):  Mission de Khishâm - Campagne 2005 -  Rapport préliminaire.","","","","","","","(Website)"
"Witcombe, Christopher L.C.E.","Art History Resources on the Web.","","","","","Sweet Briar College","","(Website)"
"","Barrington Atlas grid squares in KML.","","","","","Pleiades Project","2007.","(Website)"
"","Bible Geocoding: The location of every identifiable place mentioned in the Bible.","","","","","OpenBible","","(Website)"
"Jenkins, Ian.","Cleaning and Controversy: The Parthenon Sculptures 1811-1939.","","","","London","The Trustees of the British Museum","2001.","(Book)"
"","Comité de Conservation des Monuments de l'Art Arabe: Bulletins. Cairo.","","","","","Islamic Art Network","","(Journal)"
"Beazley, John Davidson.","Development of the Attic Black-Figure, Revised edition.","","","","Berkeley","University of California Press","1986.","(Book)"
"","Digital Karnak:  Google Earth.","","","","","Digital Karnak","2010.","(Website)"
"","The George Ortiz Collection.","","","","","TheGeorge Ortiz Collection","","(Website)"
"Fechheimer, Hedwig.","Kleinplastik der Ägypter.","","","","","University of Toronto Digital Collections","","(Book)"
"","M.A. Mansoor Collection of Amarna Era art.","","","","","MansoorAmarnaCollection.com","","(Website)"
"Parrey, James V.","Mapping Arabia.","Saudi Aramco World.","55","1","","","","(Article)"
"Davis, Whitney.","Masking the Blow: The Scene of Representation in Late Prehistoric Egyptian Art.","","","","Berkeley","University of Califiornai Press","1992.","(Book)"
"Wengrow, David.","Predynastic Art.","UCLA Encyclopedia of Egyptology,","","","","eScholarship at California Digital Library","2009.","(Article)"
"","The Stoa Waypoint Database (KML Version).","","","","","Pleiades Project","2007.","(Website)"
"Hamid Reza Ghashghai.","Successors of Mithridates II Arsacid, A Review of Iran History in the Period 95-57 B.C..","Bulletin of Ancient Iranian History,","5","","Irvine","Dr. Samuel M. Jordan Center for Persian Studies and Culture, University of California","Mar-09.","(Article)"
"Abdel-Messih, Marie-Thérèse.","Translating Silence/Traversing Death.","Ephemera:  Critical Dialogues on Organization.","3","1","","","","(Article)"
"Manuelian, Peter Der.","Virtual Pyramids: The Museum Of Fine Arts, Boston’s Giza Archives Project.","Museums and the Web 2002,","","","","","2002.","(Article)"
