"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Hedlund, Ragnar.","""...achieved nothing worthy of memory"": Coinage and authority in the Roman empire c. AD 260-295.","","","","Uppsala","Uppsala University, Humanistisk-samhällsvetenskapliga vetenskapsområdet, Faculty of Arts, Department of Archaeology and Ancient History, Classical archaeology and ancient history","2008.","(Book)"
"","Accademia nazionale dei Lincei.; Istituto nazionale di archeologia e storia dell'arte (Italy); Accademia nazionale dei Lincei. Atti.; Reale Accademia d'Italia.; Reale Accademia d'Italia..","Internet Archive.","","","Roma","Accademia nazionale dei Lincei","","(Journal)"
"","AMPHORES, Recueil de timbres sur amphores romaines.","","","","","Centre Camille Jullian, CNRS - Université de Provence","2008 -.","(Website)"
"Ponting, Matthew; Butcher, Kevin.","Analysis of Roman Silver Coins, Augustus to Nero (27 BC - AD 69).","","","","","Archaeology Data Service (ADS)","2005.","(Website)"
"","The Ancient Library:  The Complete Classics Bookshelf on the Web.","","","","","","","(Website)"
"Fögen, Thorsten.","Animals in Graeco-Roman Antiquity and Beyond: A Select Bibliography.","","","","","Projekt TELEMACO / TELEMACHOS","","(Article)"
"Deutsches Archäologisches Institut (Hrsg.).","Antike Denkmäler (Band 3).","","","","Berlin","Walter de Gruyter","1926.","(Book)"
"","Archäologische Literatur – digital (im Aufbau).","","","","","","","(Website)"
"","Association of Ancient Historians.","","","","","Association of Ancient Historians","","(Website)"
"","Attalus:  Greek and Roman history 320 - 54 B.C.","","","","","","","(Website)"
"Conze, Alexander (Hrsg.).","Attische Grabreliefs.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"Montfaucon, Bernard de.","Bernard de Montfaucon.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"Harsch, Ulrich.","Bibliotheca Augustana : tabula peutingeriana.","","","","","","","(Website)"
"Kenyon, Frederic George.Sir,1863-1952.","Books and readers in ancient Greece and Rome.","","","","","Universal Library","","(Book)"
"","British Epigraphy Society.","","","","","British Epigraphy Society","","(Website)"
"","British Epigraphy Society: BES News.","","","","","British Epigraphy Society","","(Journal)"
"Remesal Rodríguez, José.","CENTRO PARA EL ESTUDIO DE LA INTERDEPENDENCIA PROVINCIAL EN LA ANTIGÜEDAD CLASICA.","","","","Barcelona","Departament de Prehistòria, Història Antiga i Arqueologia, Facultat de Geografia i Història, Universitat de Barcelon","","(Website)"
"Yazgan, Korhan.","Change in International System: a Comparative Study of Hierarchic and Anarchic Systems.","","","","","University of Waterloo","2005.","(Book)"
"Hazlitt, William.","Classical Gazetteer.","The Ancient Library.","","","","","","(Book)"
"","Cultural Policy Research Institute.","","","","Santa Fe","Cultural Policy Research Institute","","(Website)"
"Alston, Richard.","Decline and fall of the Roman city.","Journal of Roman Studies, 93. pp. 406-407. ISSN 0075-4358.","","","","Royal Holloway Reseach Online","","(Article)"
"Seyffert, Oskar.","Dictionary of Classical Antiquities.","The Ancient Library.","","","","","","(Book)"
"Smith, William.","Dictionary of Greek and Roman Antiquities.","The Ancient Library.","","","","","","(Book)"
"Smith, William.","Dictionary of Greek and Roman Biography and Mythology.","The Ancient Library.","","","","","","(Book)"
"Daremberg, Ch. ; Saglio, Edm.","Dictionnaire des antiquités grecques et romaines, d'après les textes et les monuments, ouvrage rédigé (DAGR).","","","","Toulouse","l'Université de Toulouse le Mirail","2005-.","(Book)"
"Durm, Josef.","Die Baukunst der Etrusker, die Baukunst der Römer.","Universitätsbibliothek Heidelberg,","","","Darmstadt","Diehl","1885.","(Book)"
"Cassius Dio Cocceianus.","Dio's Rome: An Historical Narrative Originally Composed in Greek During the Reigns of Septimus Severus, Geta and Caracalla, Macrinus, Elagabalus and Alexander Severus.","Project Gutenberg,","","","","","2006.","(Book)"
"","Discover Classics:  OXFORD UNIVERSITY CLASSICS OUTREACH:  Discover the ancient civilisations of Greece and Rome at Oxford and in your school.","","","","Oxford","Oxford University","","(Website)"
"","Elegantiores statuæ antiquæ, in variis Romanorum palatiis asservatæ.","","","","Roma","Barbiellini","1776.","(Book)"
"Seigal, Louis M.;  Breindel, Ruth;  Williams, Steve;  Mench, Fred.","Fictional Rome.","","","","Pomona","Richard Stockton College of New Jersey","","(Website)"
"Whibley, Leonard.","Greek Oligarchies: Their Character and Organisation.","The Ancient Library.","","","","","","(Book)"
"","Greek, Roman, and Byzantine Studies.","","","","Durham","Duke University","2000-.","(Journal)"
"","Hermes, Zeitschrift für classische Philologie.","DIGIZeitschriften.","","","","Steiner","","(Journal)"
"Greenidge, A. H. J.","A History of Rome During the Later Republic and Early Principate (Volume I: From the Tribunate of Tiberius Gracchus to the Second Consulship of Marius, B.C. 133-104.","Project Gutenberg Release,","#9781","","","Project Gutenberg","2006.","(Book)"
"Evers, C.","Iconothèque numérique: HAA Rome.","","","","","","","(Website)"
"Håkansson, Carina.","In search of Dionysos. Reassessing a Dionysian context in early Rome.","","","","Göteborg","Göteborgs universitet. Humanistiska fakulteten University of Gothenburg. Faculty of Arts","2010.","(Book)"
"Firebaugh, W. C.","The inns of Greece & Rome, and a history of hospitality from the dawn of time to the middle ages.","","","","","Universal Library","","(Book)"
"","Jahrbücher für historische und dogmatische Bearbeitung des römischen Rechts.","","","","","","","(Journal)"
"Alston, Richard.","Landowners and tenants in Roman Egypt: the social relations of agriculture in the Oxyrhynchite Nome.","Classical Review, 47 (2). pp. 364-365. ISSN 0009-840X.","","","","Royal Holloway Reseach Online","","(Article)"
"","Lantern Slides of Classical antiquity: A CSA Project in Cooperation with Bryn Mawr College.","","","","","Bryn Mawr","","(Website)"
"Overbeke, Bonaventura van.","Les Restes De L'Ancienne Rome (Band 1).","","","","Amsterdam","","1709.","(Book)"
"Overbeke, Bonaventura van.","Les Restes De L'Ancienne Rome (Band 2).","","","","Amsterdam","","1709.","(Book)"
"Overbeke, Bonaventura van.","Les Restes De L'Ancienne Rome (Band 3).","","","","Amsterdam","","1709.","(Book)"
"Alston, Richard.","Measuring sex, age and death in the Roman empire: Explorations of ancient demography.","Classical Review, 49 (2). pp. 512-514. ISSN 0009-840X.","","","","Royal Holloway Reseach Online","","(Article)"
"Haynes, Ian.","Military service and cultural identity in the auxilia.","The Roman army as a community. Journal of Roman Archaeology supplementary series (34). Journal of Roman Archaeology, Portsmouth, RI, USA, pp. 165-174. ISBN 1063-4304.","","","","Birkbeck ePrints","","(Article)"
"Raia, Ann;  Sebesta, Judith Lynn.","ON LINE COMPANION to THE WORLDS OF ROMAN WOMEN a Latin Reader in the Focus Classical Commentary series.","","","","New Rochelle","The College of New Rochelle","2006-.","(Website)"
"Malitz, Jürgen.","Online-Publikationen.","","","","Eichstätt","Katholische Universität Eichstätt-Ingolstadt, Lehrstuhl für Alte Geschichte","","(Website)"
"","Pandectas: Revista de Derecho.","","","","","","","(Journal)"
"Alston, Richard.","Philo's Alexandria.","Classical Review, 47 (1). pp. 214-215. ISSN 0009-840X.","","","","Royal Holloway Reseach Online","","(Article)"
"Alston, Richard.","Philo's In Flaccum: Ethnicity and social space in Roman Alexandria.","Greece & Rome, 44 (2). pp. 165-175. ISSN 0017-3835.","","","","Royal Holloway Reseach Online","","(Article)"
"Mommsen, Theodor.","The provinces of the Roman empire from Caesar to Diocletian.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Alston, Richard.","Public order in ancient Rome.","Classical Review, 46 (2). pp. 318-320. ISSN 0009-840X.","","","","Royal Holloway Reseach Online","","(Article)"
"Alston, Richard.","""Review of: Fontes-Historiae-Nubiorum: Textual sources for the history of the Middle Nile region between the eighth century BC and the sixth centuy AD, vol 1, From the eighth to the mid-fifth century BC"".","Classical Review, 46 (2). pp. 332-333. ISSN 0009-840X.","","","","Royal Holloway Reseach Online","","(Book Review)"
"Alston, Richard.","""Review of: Suetonius, 'Domitian'. Edition with introduction, commentary and bibliography"".","Classical Review, 48 (2). pp. 539-540. ISSN 0009-840.","","","","Royal Holloway Reseach Online","","(Book Review)"
"Alston, Richard.","""Review of: The 'Cambridge Ancient History' second-edition: the Augustan empire, 43 BC - AD 69"".","Classical Review, 48 (1). pp. 113-115. ISSN 0009-840X.","","","","Royal Holloway Reseach Online","","(Book Review)"
"","The Roman Law Library.","","","","","","","(Website)"
"Burnett, Andrew,  Michel Amandry, Pere Pau Ripollès, Ian Carradice.","Roman Provincial Coinage, Supplement 2.","","","","Valencia","University of Valencia","2006.","(Book)"
"","Rome in Egypt:  Roman Temples for Egyptian Gods.","","","","","","","(Website)"
"","Rome Reborn.","","","","","","",""
"","Scholia Reviews.","","","","","Department of Classics, University of Natal","","(Journal)"
"","Scholia: Studies in Classical Antiquity.","","","","","","","(Journal)"
"","The Speculum Romanae Magnificentiae Digital Collection.","","","","Chicago","The University of Chicago Library","2007.","(Website)"
"","The Surgery of Ancient Rome: A Display of Surgical Instruments from Antiquity.","","","","Charlottesville","The Claude Moore Health Sciences Library","","(Museum)"
"Greenhalgh, Michael.","The Survival of Roman Antiquities  in the Middle Ages.","","","","London","Duckworth","1989.","(Book)"
"","Terra Italia: Associazione per lo sviluppo e la diffusione degli studi sull'Italia romana.","","","","","Associazione per lo sviluppo e la diffusione degli studi sull'Italia romana","","(Website)"
"","Themis: Zeitschrift für Doctrin und Praxis des römischen Rechts.","","","","","","","(Journal)"
"Platner, Samuel Ball, 1863-1921.","A topographical dictionary of ancient Rome, by Samuel Ball Platner, completed and revised by Thomas Ashby.","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Bartoli, Pietro Santi; Bellori, Giovanni Pietro / Duker, Alexander (Übers.).","Vetervm Lvcernae Sepvlcrales: Collectae Ex Cavernis Et Specvbvs Svbterraneis Vrbis Romae, Figvris Aeneis Expressae: In Qvibvs Mvlta Ad Ervditionem Monvmenta Continentvr ; Divisae In Tres Partes.","","","","Lvgdvni Batvorvm","vander Aa","1728.","(Book)"
"Bartoli, Pietro Santi [Bearb.]; Bellori, Giovanni Pietro / Duker, Alexander [Übers.].","Vetervm Sepvlcra, Sev Mavsolea Romanorvm Et Etrvscorvm: Inventa In Vrbe Roma, Aliisqve Locis Celebribvs ; In quibus multa ad eruditionem monumenta continentur.","","","","Lvgdvni Batvorvm","vander Aa","1728.","(Book)"
"Church, Alfred John; Brodribb, William Jackson  [ English translation].","The Works of Tacitus.","","","","","The Internet Sacred Text Archive","","(Book)"
"","Zeitschrift der Savigny-Stiftung für Rechtsgeschichte / Romanistische Abteilung.","","","","","","","(Journal)"
