"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Calvet, Yves.","Art et archéologie.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Bordreuil, Pierre; Pardee, Dennis.","Géographie du Royaume d'Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Calvet, Yves.","Histoire des Découvertes du Royaume d’Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Malbran-Labat, Florence.","Histoire du Royaume d'Ougarit, administration, aspect international.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Malbran-Labat, Florence.","Histoires des Ecritures du Royaume d’Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Bordreuil, Pierre; Pardee, Dennis.","Introduction : Le Royaume d’Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Malbran-Labat, Florence.","La Littérature en akkadien d’Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Karkajian, Lourik.","La maisonnée patrimoniale divine à Ougarit : une analyse wébérienne du dieu de la mort, Mot.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Pardee, Dennis.","La Religion du Royaume d'Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Cunchillos, Jesús-Luis.","ORGANIZACIÓN, RESULTADOS Y EXPECTATIVAS DEL.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"","Royaume d'Ougarit, Ras Shamra, naissance de l'alphabet, carrefour du Proche-Orient.","","","","","","","(Website)"
"Vita, Juan Pablo.","TRADUCCIÓN Y LENGUA VERNÁCULA EN EL MEDITERRÁNEO ORIENTAL DEL BRONCE FINAL.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Cunchillos, Jesús-Luis; Vita. Juan-Pablo.","UN ESCRITO Y VARIOS TEXTOS: Informática y Filología. Recensión del texto ugarítico.","","","","Madrid","Laboratorio de Hermeneumática, Consejo Superior de Investigaciones Científicas","2002.","(Book)"
