"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Moore, Timothy J.","Ancient music : bibliography.","","","","","","","(Article)"
"Jones, Charles E.","AWOL - The Ancient World Online.","","","","","","","(Blog)"
"Jones, Charles E.","AWOL - The Ancient World Online - 1: CEFAEL: Collections de l'Ecole française d'Athènes en ligne..","","","","","Ancient World Bloggers Group","2008.","(Blog)"
"Jones, Charles E.","AWOL - The Ancient World Online - 2: The Oriental Institute Electronic Publications Initiative.","","","","","Ancient World Bloggers Group","2008.","(Blog)"
"Jones, Charles E.","AWOL - The Ancient World Online - 3: Giza Archives Project, at the Boston Museum of Fine Arts.","","","","","Ancient World Bloggers Group","2008.","(Blog)"
"Jones, Charles E.","AWOL - The Ancient World Online - 4: Propylaeum-DOK - Digital Repository Classical Studies.","","","","","Ancient World Bloggers Group","2008.","(Blog)"
"Jones, Charles E.","AWOL - The Ancient World Online - 5: American School of Classical Studies at Athens.","","","","","Ancient World Bloggers Group","2008.","(Blog)"
"Jones, Charles E.","AWOL - The Ancient World Online - 6:  ETANA Core Texts Full Listing.","","","","","Ancient World Bloggers Group","2008.","(Blog)"
"del Olmo Lete, Gregorio.","A Bibliography of Semitic Linguistics (1940-2012).","","","","","","","(Website)"
"Cowie, Paul James.","Bibliography of the Amarna Period.","Archaeowiki.org.","","","","","","(Website)"
"Démare-Lafont, Sophie [éditeur en chef];  Mouton, Alice [Responsable du site internet].","Chroniques assyriologiques.","","","","","","","(Website)"
"Noegel, Scott.","Jewish Magic Bibliography.","","","","","","","(Article)"
"","Lexicon Iconographicum Mythologiae Classicae (LIMC): Bildlexikon der Antiken Mythologie: Forschungsstelle der Heidelberger Akademie der Wissenschaften Arbeitsgruppen in Heidelberg und Würzburg:  Ergänzungsbibliographie zu den LIMC-Bänden I-VIII.","","","","","","","(Website)"
"Peust, Carsten.","Sumerian Grammar Bibliography  (intended to be complete from 1970 on; selective prior to that date).","","","","","","","(Website)"
"Demarée, R.J. B.J.J. Haring, L.M.J. Zonhoven and W. Hovestreydt.","A Systematic Bibliography on Deir el-Medîna.","The Deir el Medina Database.","","","","","","(Article)"
