"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"del Olmo Lete, Gregorio.","A Bibliography of Semitic Linguistics (1940-2012).","","","","","","","(Website)"
"del Olmo Lete, Gregorio.","A Bibliography of Semitic Linguistics (1940-2012).","","","","","","","(Website)"
"Colless, Brian.","COLLESSEUM:  A MUSEUM THEATRE FOR EXHIBITING ANCIENT SCRIPTS AND TEXTS.","","","","","","","(Website)"
"Colless, Brian.","CRYPTCRACKER:  A bull.tin dedicated to deciphering ancient scripts, cracking codes, solving puzzles, demystifying mysteries, unravelling revelations, unriddling riddles, debunking bunkum, blasting bombast, and abolishing bosh.","","","","","","","(Blog)"
"Kogan, Leonid.","""Les noms des plantes akkadiennes dans leur contexte sémitique: Introduction - terminologie botanique générale et noms des parties des plantes"".","","","","Paris","College de France","","(Presentation)"
"Kogan, Leonid.","""Les noms des plantes akkadiennes dans leur contexte sémitique: Plantes domestiquées - les arbres et la vigne"".","","","","Paris","College de France","","(Presentation)"
"Kogan, Leonid.","""Les noms des plantes akkadiennes dans leur contexte sémitique: Plantes domestiquées - les céréales et les légumes"".","","","","Paris","College de France","","(Presentation)"
"Kogan, Leonid.","""Les noms des plantes akkadiennes dans leur contexte sémitique: Plantes sauvages"".","","","","Paris","College de France","","(Presentation)"
"Thompson, R. Campbell  (Reginald Campbell),  ed.","The reports of the magicians and astrologers of Nineveh and Babylon in the British Museum; English translations, vocabulary, etc..","ETANA,","2","","London","Luzac and Co.","1900.","(Book)"
"Thompson, R. Campbell  (Reginald Campbell), ed.","The reports of the magicians and astrologers of Nineveh and Babylon in the British Museum; The cuneiform texts..","ETANA,","2","","London","Luzac and Co.","1900.","(Book)"
"","Zeitschrift für Semitistik und verwandte Gebiete.","","","","Leipzig","hrsg. im Auftr. der Deutschen Morgenländischen Gesellschaft : Brockhaus","1922 - 1935.","(Journal)"
