"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Mizoguchi, Koji.","The &rsquo;Egyptian Civilisation&rsquo; and the Self-identification of the Japanese.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Roe, Stephen; Robson, Eleanor.","Addresses given at Dr Black's funeral.","","","","Oxford","Faculty of Oriental Studies","2004.","(Presentation)"
"Hirschfeld, Yizhar.","Aerial Photos of Qumran: Recent Discoveries in the Archaeology of Qumran.","The Orion Center for the Dead Sea Scrolls and Associated Literature,","","","","","1998.","(Presentation)"
"Bernal, Martin.","Afrocentrism and Two Historical Models for the Foundation of Ancient Greece.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Frandsen, Paul.","Aida and Edward Said: attitudes and images of Ancient Egypt and Egyptology.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"deLillis-Forrest, Francesca; Mori, Lucia; Guilderson, Thomas; Weiss, Harvey.","The Akkadian Administration on the Tell Leilan Acropolis: Tell Leilan Project Poster Presentations.","4ICAANE Berlin March 29-April 3, 2004.","","","New Haven","Yale University","","(Presentation)"
"Merriman, Nick and Sherine Motawi.","Ancient and Modern Egypt in the British Museum.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Haycock, David.","Ancient Egypt in Eighteenth-Century English Science, Religion and ’Archaeology’: an overview.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Hope, Colin A..","Ancient Egypt in Melbourne, Australia.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Champion, Tim.","Ancient Egypt in Nineteenth and Twentieth-Century Archaeological Thought.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Mapunda, Bertram.","Ancient Egypt in school and college education in Tanzania.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Eggebrecht, Arne.","The Ancient Egyptian Treasures of the Pelizaeus Museum, Hildesheim.","","","","","","","(Presentation)"
"Uphill, Eric.","The Ancient Egyptian View of Time and World History.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Galán, José.","Ancient Egyptian within the Northwest Semitic Philological Data Bank.","","","","","","1998.","(Presentation)"
"Goldenberg, Robert.","Ancient Jews, Ancient Gentiles, and Modern Scholars: Current Issues in the Study of Early Judaism.","Department of Jewish Studies of McGill University,","","","","","1999.","(Presentation)"
"Chase-Dunn, Christopher;  Alvarez, Alexis;  Pasciuti, Dan.","The Ancient Mesopotamian and Egyptian World-Systems.","","","","","","","(Presentation)"
"Bowen,Gillian.","The Ankh in Early Christian Iconograpy: some reflections in light of recent discoveries at Kellis.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Bregman, Marc.","The Aqedah at Qumran: Fire on the Mountain: a Comparison of 4Q225 Pseudo-Jubileesa and Pirqe de-Rabbi Eliezer, Chapter 31.","The Orion Center for the Study of the Dead Sea Scrolls and Associated Literature,","","","","Orion Center","1998.","(Presentation)"
"Tuck, John.","Archiving Electronic Resources. VDEP and Web Archiving at the British Library.","Archiving Egyptological and Ancient Near Eastern Resources on the Internet, 28 NOVEMBER 2003,","","","Oxford","Oriental Institute","2003.","(Presentation)"
"Frangipane, M.","Arslantepe: alle origini del potere.","","","","","","","(Presentation)"
"Whiting, Margot Stout.","Assyria 1995: The glory and fall of the Assyrian Empire.","","","","","","1995.","(Presentation)"
"North, John.","Attributing Colour to the Ancient Egyptians.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Basello, Gian Pietro.","Babylonia and Elam: the Evidence of the Calendars.","","","","","","2000.","(Presentation)"
"Everson, Michael; Karljürgen Feuerherm.","Basic principles for the encoding of Sumero-Akkadian Cuneiform.","","","","","","","(Presentation)"
"Bar-Ilan, Meir.","’The Battered Jewish Child in Antiquity’.","A paper read in the 18th International Congress of Historical Sciences, Montreal 1995,","","","","","1995.","(Presentation)"
"Clines, David J. A..","Before We All Get Too Excited about Electronic Publishing.","","","","","","2000.","(Presentation)"
"Clines, David J. A..","Bible and Masculinity, The.","","","","","","2001.","(Presentation)"
"Clines, David J. A..","Bible and the Body, The.","","","","","","2001.","(Presentation)"
"Clines, David J. A..","Bible and the Emotions, The.","","","","","","2001.","(Presentation)"
"Parker, Victor.","Bosworth’s Alexander: A Review Discussion.","","","","","","1997.","(Presentation)"
"","Camera Studies in Iraq.","Camera studies in Iraq. [S.l.] : A. Kerim & Hasso, 1930, 1939. [50] leaves : all ill. ; 25 x 32 cm..","","","Cambridge","ArchNet","","(Presentation)"
"Rotroff, Susan I. [Organizer].","The Catalogue: Boon or Bane? Workshop on the publication of pottery.","","","","","","1996.","(Presentation)"
"van Minnen, Peter.","The Century of Papyrology (1892-1992).","Duke Papyrus Archive,","","","","","1992.","(Presentation)"
"Scott, Sarah.","Changing Perceptions of the Tombs of the Nobles in the Theban Necropolis: recent research, with particular reference to Viziers&rsquo; tombs.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Gosline, Sheldon Lee.","Comparison of Indus Valley Harappan &#21704;&#25289;&#24085; Script and Ancient Chinese Jia-Gu-wen &#30002;&#39592;&#25991; “Bone Script”.","shangrilapublications.org,","","","","shangrilapublications.org","2005.","(Presentation)"
"Clines, David J. A..","Confessions of an Autodidact: Comments on Carol Newsom’s Response to The New Literary Criticism and the Hebrew Bible (ed. J. Cheryl Exum and David J. A. Clines).","","","","","","1996.","(Presentation)"
"Smith, Andrew M., II.","Considerations on the Economic Development of Wadi Araba.","","","","","","1995.","(Presentation)"
"de Vries, Bert.","Continuity and Change in the Urban Character of the S. Hauran from the 5th - 9th c. AD: The Archaeological Evidence at Umm el-Jimal..","","","","","","1998.","(Presentation)"
"Hansen, Nicole B.","Continuity and Change of Reproductive Beliefs and Practices in Egypt from Ancient to Modern Times.","","","","","","1999.","(Presentation)"
"Sparks, Rachael.","The Contribution of Luxury Stone Vessels to an Understanding of Relations Between Egypt and the Near East during the Bronze Age: diplomatic gifts, dowries, rewards and booty.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Wiederhold, Lutz.","Cooperative Structures for the Collection of Internet Resources on and from the Middle East.","","","","","","2000.","(Presentation)"
"Lupton, Carter.","The Curse of the Pharaoh’s Curse: mummymania for the masses.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"LaBianca, Oystein S.","Daily Life in the Shadow of Empire: A Food Systems Approach to the Archaeology of the Ottoman Empire.","Conference on Ottoman Archaeology , ""Breaking New Ground for an Archaeology of the Ottoman Empire: A Prologue and A Dialogue"" , University of New York at Binghamton, Uzi Baram, Organizer, April 1996.","","","","","","(Presentation)"
"McMahon, Augusta.","Death and the City: Recent Work at Tell Brak, Syra.","","","","Chicago","The Oriental Instutute","2009.","(Presentation)"
"Davila, James R.","Dialectology in Biblical Hebrew: A North Israelite Dialect? Synchronic and Diachronic Considerations.","Presented in a panel discussion on ""Dialectology in Biblical Hebrew:  A North Israelite Dialect?,""  at the 1994 annual meeting of the Society of Biblical Literature.","","","","","","(Presentation)"
"Smith, Jonathan Z.","Differential Equations: On Constructing the Other.","","","","","","1992.","(Presentation)"
"Pickering, Thomas R..","Diplomacy And Archaeology: Past, Present And Future.","","","","","","2000.","(Presentation)"
"Buccellati, Giorgio.","The Discovery of Ancient Urkesh and the Question of Meaning in Archaeology.","UCLA: 86th Faculty Research Lecture,","","","Los Angeles","Regents of the University of California","1999.","(Presentation)"
"O’Brien, Alexandra A.","Disjecta Membra in Araneo - Scattered Remains on the Web.","ORIENTAL INSTITUTE RESEARCH ARCHIVES,","","","Chicago","Oriental Institue","1997-1999.","(Presentation)"
"Clines, David J. A..","Does the Book of Job Suggest that Suffering is Not a Problem?.","","","","","","","(Presentation)"
"Cueva, Covadonga Sevilla.","Egypt and Spanish Music at the Beginning of the Twentieth Century: ''La Corte de Faraón''.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Schramm, Sandra.","Egypt and the Archaeology of the Disenfranchised.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Vasilijevic, Vera.","Egypt in education in Yugoslavia.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Serafy, Sam.","Egypt in Hollywood: pharaohs in the fifties.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Bryan, Cathie.","Egypt in Paris: 19th Century monuments and motifs.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Welsh, Frances.","Egyptanizing Motifs in Meroitic Culture.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Tazawa, Keiko ;  Shaw, Ian.","The Egyptian Crowns and Syrio-Palestinian Deities in the New Kingdom: Its Meaning and Necessity.","","","","","","","(Presentation)"
"Amery, Keith.","'Egyptian darkness lit only by blood red incandescent lamps': the influence of Ancient Egypt on cinema.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Ward, William A..","The Egyptian Economy and Non-royal Women: Their Status in Public Life.","","","","","","1995.","(Presentation)"
"Braun, Eliot.","Egyptian Influences in the Southern Levant.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Cornelius, Izak.","Egyptianising Motifs in South African Architecture and Literature.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Everson, Michael.","Encoding Egyptian Hieroglyphs in ISO/IEC 10646-2..","","","","","","","(Presentation)"
"Everson, Michael.","Encoding Egyptian Hieroglyphs in Plane 1 of the UCS.","","","","","","","(Presentation)"
"Bunz, Carl-Martin.","Encoding Scripts from the Past: Conceptual and Practical Problems and Solutions.","","","","","","2000.","(Presentation)"
"Wåhlin, Lars.","The Family Cistern:  3,000 Years of Household Water Collection in Jordan.","The third Nordic conference on Middle Eastern Studies:  Ethnic encounter and culture change, Joensuu, Finland, 19-22 June 1995.","","","","","","(Presentation)"
"Meeks, Dimitri.","The Fascination of Punt.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Perez-Accino, Jose.","Forgers, Scholars, and International Prestige: the role of Ancient Egypt at the time of the discovery of Iberian culture.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Quirke, Stephen.","Framing Egypt: the Petrie Museum of Egyptian Archaeology, UCL.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Clines, David J. A..","Gender and Hermeneutics: A Response to Hanna Stenström, &rsquo;Revelation 14:1-5 and the Necessity and Limitations of Feminist Interpretation of the Bible&rsquo;.","","","","","","1993.","(Presentation)"
"Rendsburg, Gary A.","Genesis of the Bible.","Inaugural lecture for the Blanche and Irving Laurie Chair in Jewish History at Rutgers University,","","","","","2004.","(Presentation)"
"Christopherson, Gary L.; D. Philip Guertin, & Karen A. Borstad.","GIS and Archaeology: Using ARC/INFO to Increase Our Understanding of Ancient Jordan.","Presented at: ARC/INFO User Conference, 1996.","","","","","","(Presentation)"
"Lemche, Niels Peter.","‘House of David’: The Tel Dan Inscriptions.","","","","","","","(Presentation)"
"Davila, James R.","(How) Can We Tell if a Pseudepigraphon Has Been Translated from Hebrew or Aramaic?"".","Apocrypha Group, International SBL, Cambridge, 23 July 2003,","","","","","1999.","(Presentation)"
"CAMWS-SS Conference.","Iacta Alea Est: So what now? The Classics Undergraduate.","","","","","","1994.","(Presentation)"
"Giovino, Maria D..","Ideas for the Iconography Cell of achemenet.com.","","","","","","2000.","(Presentation)"
"Basello, Gian Pietro.","Il Calendario Elamita In sintesi.","","","","","","2000.","(Presentation)"
"Midgley, Nicola.","Immortalized Monarchs, Forgotten Pharaohs: selective use of the past at Deir El-Medina.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"LaBianca, Oystein S.","Indigenous Hardiness Structures and State Formation In Jordan: Towards a History of Jordan's Resident Arab Population.","The third Nordic conference on Middle Eastern Studies:  Ethnic encounter and culture change, Joensuu, Finland, 19-22 June 1995.","","","","","","(Presentation)"
"Johnson, Cale.","Internally headed relative clauses in Akkadian: Identifying Weak Quantification.","","","","Los Angeles","Cuneiform Digital Library Initiative [CDLI]","2005.","(Presentation)"
"Malek, Jaromir.","Introductory Address.","Archiving Egyptological and Ancient Near Eastern Resources on the Internet, 28 NOVEMBER 2003,","","","Oxford","Oriental Institute","2003.","(Presentation)"
"Clines, David J. A..","James Barr: An Introduction.","","","","","","1996.","(Presentation)"
"Lemche, Niels Peter.","Jerusalem and King Solomon: How Writers Create the Past.  Lecture, Rome, 6 March 2003.","","","","","","","(Presentation)"
