"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Hedlund, Ragnar.","""...achieved nothing worthy of memory"": Coinage and authority in the Roman empire c. AD 260-295.","","","","Uppsala","Uppsala University, Humanistisk-samhällsvetenskapliga vetenskapsområdet, Faculty of Arts, Department of Archaeology and Ancient History, Classical archaeology and ancient history","2008.","(Book)"
"","American Numismatic Society E-News.","","","","New York","American Numismatic Society","","(Journal)"
"","American Numismatic Society Magazine.","","","","New York","American Numismatic Society","","(Journal)"
"Ponting, Matthew; Butcher, Kevin.","Analysis of Roman Silver Coins, Augustus to Nero (27 BC - AD 69).","","","","","Archaeology Data Service (ADS)","2005.","(Website)"
"","APPLIED-NUMISMATICS list.","","","","","","","(Website)"
"Konuk, Koray.","Asia Minor to the Ionian Revolt.","","","","Paris","Achemenet","2009.","(Article)"
"Kroll, John H.;  Heath, Sebastian.","The British Museum Lot of Silver from the Taranto 1911 Hoard (Inventory of Greek Coin Hoards [1973], no. 1874).","","","","New York","The American Numismatic Society","2002.","(Article)"
"British Museum. Dept. of Coins and Medals.","Catalogue of the Greek coins of Cyprus.","","","","London","The Trustees of the British Museum","1904.","(Book)"
"Grose, Sidney William, 1886-.","Catalogue of the McClean collection of Greek coins, Fitzwilliam Museum. Volume I.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Journal)"
"Grose, Sidney William, 1886-.","Catalogue of the McClean collection of Greek coins, Fitzwilliam Museum. Volume II.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Journal)"
"Grose, Sidney William, 1886-.","Catalogue of the McClean collection of Greek coins, Fitzwilliam Museum. Volume III.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Journal)"
"De Callatay, Francois; Gitler, Hayim.","The Coin of Coins (English and Hebrew).","","","","Jeruslaem","Israel Museum","2004 -.","(Book)"
"","Coins from ancient Greek, Roman, and Byzantine periods.","ATLA Cooperative Digital Resources Collection,","","","","Claremont School of Theology. Library","2003.","(Website)"
"Gitler, Haim.","A Comparative Study of Numismatic Evidence from Excavations in Jerusalem.","","","","","The Israel Numismatic Society","","(Journal)"
"","Corolla numismatica, numismatic essays in honour of Barclay V. Head.","Internet Archive,","","","London, New York","Henry Frowde","1906.","(Book)"
"","Corolla numismatica, numismatic essays in honour of Barclay V. Head.","Internet Archive,","","","London, New York","Henry Frowde","1906.","(Book)"
"Pincock, Richard.","Corrected Attribution of the Coinex Hoard.","","","","","","","(Website)"
"Sophia Kontes, Zoë.","The Dating of the Coinage of Alexander the Great.","","","","Providence","Institute for Archaeology and the Ancient World, Brown University","","(Article)"
"Iliescu, Octavian.","The History of Coinage in Romania, Bucharest (2002).","","","","New York","The American Numismatic Society","","(Article)"
"Iliescu, Octavian.","THE HISTORY OF COINS IN ROMANIA (ca. 1500 B.C. – 2000 AD): Chronology – Bibliography – Glossary.","","","","New York","The American Numismatic Society","2002.","(Book)"
"","Introduction to Numismatic Terms and Methods.","","","","New York","The American Numismatic Society","","(Article)"
"","An Introduction to Roman Coinage.","","","","New York","The American Numismatic Society","","(Article)"
"","The Israel Numismatic Journal: Index.","","","","","The Israel Numismatic Society","","(Journal)"
"","The Israel Numismatic Society.","","","","","","","(Website)"
"","Münzkabinett - Online Catalogue.","","","","Berlin","Staatliche Museen zu Berlin","","(Website)"
"","Numismatic Index of Periodicals (NIP).","","","","Houston","Harry W. Bass, Jr. Foundation","","(Website)"
"","Numismatic Literature.","","","","New York","The American Numismatic Society","","(Journal)"
"Malitz, Jürgen.","Numismatische Bilddatenbank Eichstätt.","","","","Eichstätt","Katholische Universität Eichstätt-Ingolstadt","","(Website)"
"","Oxyrhynchus Papyri in the Ambrose Swasey Library.","ATLA Cooperative Digital Resources Collection,","","","","Colgate Rochester Crozer Divinity School","2002.","(Website)"
"Konuk, Koray.","The Payment of the ekklesiastikon at Iasos in the Light of New Evidence.","","","","Paris","Achemenet","2009.","(Article)"
"","Revue Numismatique.","Persée, le portail de revues scientifiques en sciences humaines et sociales.","","","","","","(Journal)"
"","Roman Provincial Coinage Online.","","","","Oxford","Ashmolean Museum","","(Website)"
"Burnett, Andrew,  Michel Amandry, Pere Pau Ripollès, Ian Carradice.","Roman Provincial Coinage, Supplement 2.","","","","Valencia","University of Valencia","2006.","(Book)"
"Veselý, Petr.","Selected Fragments of Ancient Greek Numismatics.","","","","","","","(Website)"
"Gitler, Haim.","Survey of Numismatic Research 1990–1995: The Levant.","","","","","The Israel Numismatic Society","","(Journal)"
"Gitler, Haim.","Survey of Numismatic Research 1996–2001: The Levant.","","","","","The Israel Numismatic Society","","(Journal)"
"","Undroit-L Discussion Group.","","","","","www.classicalcoins.com","","(Website)"
"","University of Virginia Art Museum Numismatic Collection.","","","","Charlottesville","University of Virginia","2008.","(Website)"
"Legrain, Leon.","Ur Excavations III: Archaic seal-impressions.","ETANA,","","","London","Oxford University Press","1936.","(Book)"
