"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","Accademia nazionale dei Lincei.; Istituto nazionale di archeologia e storia dell'arte (Italy); Accademia nazionale dei Lincei. Atti.; Reale Accademia d'Italia.; Reale Accademia d'Italia..","Internet Archive.","","","Roma","Accademia nazionale dei Lincei","","(Journal)"
"","The Agro Pontino Archaeological Survey.","e-Depot Nederlandse Archeologie (eDNA).","","","","e-Depot Nederlandse Archeologie (eDNA)","","(Website)"
"Duhn, Friedrich von; Jacobi, Louis.","Der griechische Tempel in Pompeji; Nebst einem Anhang : Über Schornsteinanlagen und eine Badeeinrichtung im Frauenbad der Stabianer Thermen in Pompeji.","","","","Heidelberg","","1890.","(Book)"
"Durm, Josef.","Die Baukunst der Etrusker, die Baukunst der Römer.","Universitätsbibliothek Heidelberg,","","","Darmstadt","Diehl","1885.","(Book)"
"Benndorf, Otto.","Die Metopen von Selinunt: mit Untersuchungen über die Geschichte, die Topographie und die Tempel von Selinunt.","","","","Berlin","","1873.","(Book)"
"Cassius Dio Cocceianus.","Dio's Rome: An Historical Narrative Originally Composed in Greek During the Reigns of Septimus Severus, Geta and Caracalla, Macrinus, Elagabalus and Alexander Severus.","Project Gutenberg,","","","","","2006.","(Book)"
"Gerhard, Eduard.","Etruskische und Kampanische Vasenbilder des Königlichen Museums zu Berlin.","","","","Berlin","","1843.","(Book)"
"","Fasti Online.","","","","","International Association for Classical Archaeology","","(Journal)"
"","Fasti Online Documents and Research (FOLD&R).","","","","","International Association for Classical Archaeology","2004-.","(Journal)"
"","Groma.","","","","","","","(Journal)"
"Evers, C.","Iconothèque numérique: HAA Rome.","","","","","","","(Website)"
"Tanasi, Davide.","La necropoli protostorica di Montagna di Caltagirone.","","","","","Polimetrica","","(Book)"
"Overbeke, Bonaventura van.","Les Restes De L'Ancienne Rome (Band 1).","","","","Amsterdam","","1709.","(Book)"
"Overbeke, Bonaventura van.","Les Restes De L'Ancienne Rome (Band 2).","","","","Amsterdam","","1709.","(Book)"
"Overbeke, Bonaventura van.","Les Restes De L'Ancienne Rome (Band 3).","","","","Amsterdam","","1709.","(Book)"
"Gell, William; Gandy, John P..","Pompeiana: the topography, edifices and ornaments of Pompeii (Band 1).","","","","London","","1824.","(Book)"
"Gell, William.","Pompeiana: the topography, edifices and ornaments of Pompeii ; the result of excavations since 1819 ; in two volumes (Band 1).","","","","London","","1832.","(Book)"
"","Pontine Region Project (It.) - fase 2: de Romeinse kolonisatie ten zuiden van Rome, een vergelijkende survey van drie vroeg geromaniseerde landschappen.","e-Depot Nederlandse Archeologie (eDNA).","","","","e-Depot Nederlandse Archeologie (eDNA)","","(Website)"
"","The Roman Law Library.","","","","","","","(Website)"
"","Terra Italia: Associazione per lo sviluppo e la diffusione degli studi sull'Italia romana.","","","","","Associazione per lo sviluppo e la diffusione degli studi sull'Italia romana","","(Website)"
"","Vatican Museums Online: Gregorian Etruscan Museum.","","","","","Vatican Museums","","(Museum)"
"Haggard, H. Rider (Henry Rider), 1856-1925.","A winter pilgrimage : being an account of travels through Palestine, Italy, and the island of Cyprus, accomplished in the year 1900 [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Article)"
"Weber-Lehmann, Cornelia.","Zur Ausstattung etruskischer Klinengelage: Ergebnisse historischer und moderner Dokumentationen der Grabmalereien Tarquinias.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2001.","(Article)"
