"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Stadelmann, Didier.","Anastésontai.","","","","","","","(Website)"
"Hobbins, John F.","Ancient Hebrew Poetry.","","","","","","","(Website)"
"Benner, Jeff A.","Ancient Hebrew Research Center.","","","","","","","(Website)"
"Finney, Tim.","The Ancient Witnesses of the Epistle to the Hebrews: A computer-assisted analysis of the papyrus and uncial manuscripts of PROS EBRAIOUS:  A thesis presented for the degree of Doctor of Philosophy of Murdoch University, 1999.","","","","","Murdoch University","1999.","(Book)"
"Hobbins, John F.","An Annotated Bibliography of Research relevant to the Study of Ancient Hebrew Poetry – Appendix G.","","","","","","","(Website)"
"Brettler, Marc.","Best Bible Books.","","","","Waltham","Brandeis University","","(Website)"
"Tigay, Jeffrey H.","THE BIBLE ""CODES"": A TEXTUAL PERSPECTIVE.","","","","","","","(Article)"
"","The Bible Tool.","","","","","The Cross Wire Bible Society","","(Website)"
"Hooker, Mischa.","BIBLE, JUDAISM, CHRISTIANITY via Google Book Search.","","","","","","","(Website)"
"","Biblia Hebraica Stuttgartensia.","","","","Stuttgart","Deutsche Bibelgesellschaft","2007.","(Book)"
"Cook, John A.  and Robert D. Holmstedt.","Biblical Hebrew: A Student Grammar.","","","","Toronto","Robert D. Holmstedt","2009.","(Book)"
"Brettler, Marc.","Bibliographic Tools for the Study of Hebrew Bible Texts.","","","","Waltham","Brandeis University","","(Website)"
"Smith, Mark S.","A Bibliography of Ugaritic Grammar and Biblical Hebrew Grammar in the Twentieth Century.","","","","Chicago","The Oriental Institute, Research Archives","2004.","(Book)"
"Holmstedt, Robert D.","Brief Academic Biography.","","","","Toronto","University of Toronto","","(Website)"
"Cambridge University Library.","Catalogue of the Hebrew manuscripts preserved in the University library, Cambridge.","","","","Ann Arbor","University of Michigan Libraries","2005.","(Book)"
"Izre'el, Shlomo.","The Corpus of Spoken Israeli Hebrew.","","","","","","","(Website)"
"","The Cross Wire Bible Society.","","","","","The Cross Wire Bible Society","","(Website)"
"Fokkelman, Jan P.","Curriculum vitae of Dr. Jan P. Fokkelman.","","","","","","","(Website)"
"Schniedewind, William M; Sivan, Daniel.","The Dialect of the Elisha-Elijah Narratives: A Case Study in Northern Hebrew.","Jewish Quarterly Review.","137","","Los Angeles","University of California Los Angeles","","(Article)"
"Clines, David J. A..","""Dictionary of Classical Hebrew, The, Vol. 5 Mem-Nun: Bibliography to Mem"".","Dictionary of Classical Hebrew, The,","5","","","","2001.","(Chapter)"
