"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","Aegeanet.","","","","","","","(Website)"
"","The Ancient Near Eastern Chronology Forum.","","","","","","",""
"","Apparatus_Criticus · Manuscript Studes/Textual Criticism.","","","","2007","Yahoo! Groups","","(Website)"
"","ARCH-JUSTICE: Discussion list of Archaeologists for Global Justice.","","","","","","","(Website)"
"","Archaeology : Forum : Archéologie:  Forum d'archéologie - Archäologisches Forum - Forum di Archeologia - Archaeological Forum - Forum de Arqueología.","","","","","","","(Website)"
"","CopticHistoryForum.","","","","","","","(Website)"
"","H-Mideast-Medieval (H-MEM).","","","","","H-Net Humanities & Social Sciences OnLine","","(Website)"
"","Inscriptiones-l (a.k.a.the Epigraphy list) is a scholarly discussion forum for those people with a professional interest in Greek and Latin epigraphy.","","","","","","","(Website)"
"","Meroe - Meroitic Studies.","","","","","Yahoo","","(Website)"
"","MEROITIC.","","","","","","","(Website)"
"","neareasternarchaeology · Near Eastern Archaeology.","","","","","Yahoo! Groups","2005-.","(Website)"
"","Palimpsest: Conversations on the Hebrew Bible: An academic discussion forum hosted by the University of Lethbridge, Lethbridge AB, Canada.","","","","Lethbridge","University of Lethbridge","2005-.","(Website)"
"","UGARIT discussion group.","","","","","Yahoo Groups","","(Website)"
"","Undroit-L Discussion Group.","","","","","www.classicalcoins.com","","(Website)"
