"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Holloway, Simo.","&#1491;&#1489;&#1512; &#1488;&#1495;&#1512;  looking for alternative explanations.","","","","","","","(Blog)"
"van de Giessen, Jan Pieter.","Aantekeningen bij de Bijbel.","","","","","","2009 -.","(Website)"
"","Accordance Blog:  News, How-tos, and assorted Views on Accordance Bible Software.","","","","","","","(Blog)"
"Bulkeley, Tim.","Amos: Hypertext Bible Commentary.","","","","","Hypertext Bible Project","2005.","(Book)"
"Bulkeley, Tim.","Amos: Postmodern Bible Commentary.","","","","","","","(Book)"
"Stadelmann, Didier.","Anastésontai.","","","","","","","(Website)"
"","The Ancient Biblical Manuscript Center.","","","","Claremont, California","The Claremont School of Theology","","(Website)"
"","Ancient Biblical Manuscripts Center.","","","","Claremont","Claremont School of Theology","","(Website)"
"Hobbins, John F.","Ancient Hebrew Poetry.","","","","","","","(Website)"
"Finney, Tim.","The Ancient Witnesses of the Epistle to the Hebrews: A computer-assisted analysis of the papyrus and uncial manuscripts of PROS EBRAIOUS:  A thesis presented for the degree of Doctor of Philosophy of Murdoch University, 1999.","","","","","Murdoch University","1999.","(Book)"
"Hobbins, John F.","An Annotated Bibliography of Research relevant to the Study of Ancient Hebrew Poetry – Appendix G.","","","","","","","(Website)"
"Davila, James R.","The Apocalypse of Daniel: A Newly Discovered Syriac Pseudepigraphon - A Thought Experiment.","IOQS, July 2004.","","","","","","(Website)"
"DeConick, April D.","""April D. DeConick:  Isla Carroll and Percy E. Turner Professor of Biblical Studies, Rice University"".","","","","","","","(Press Release)"
"","The Archaeological Center.","","","","Tel Aviv-Jaffa","The Archaeological Center","","(Website)"
"Orsucci, Andrea.","Ariani, indogermani, stirpi mediterranee: aspetti del dibattito sulle razze europee (1870-1914).","Cromohs:  cyber review of modern historiography,","3","","Paris","Università di Trieste e di Firenze","2005.","(Article)"
"Maunder, E. Walter 1851-1928.  (Edward Walter).","The astronomy of the Bible: an elementary commentary on the astronomical references of Holy Scripture.","","","","Cleveland","Kelvin Smith KLibrary, Case Western Reserve University","2002.","(Book)"
"Rendsburg, Gary A.","Beasts or Bugs? Solving the Problem of the Fourth Plague.","Bible Review.","","","","","","(Article)"
"Brettler, Marc.","Best Bible Books.","","","","Waltham","Brandeis University","","(Website)"
"","Bibelwissenschaftlichen Literaturdokumentation Innsbruck (BILDI).","","","","Innsbruck","","","(Website)"
"Tigay, Jeffrey H.","THE BIBLE ""CODES"": A TEXTUAL PERSPECTIVE.","","","","","","","(Article)"
"Sapir, Yitzhak.","Bible and History Lists Comments: To collect various notes and comments of mine regarding list posts on various Bible and Ancient Near East related lists.","","","","","","","(Blog)"
"Greenberg, Gary.","Bible and History: Gary Greenberg's comments on biblical historicity and whatever else comes to mind..","","","","","","","(Blog)"
"","The Bible and Interpretation:  Dedicated to delivering the latest news, features, editorials, commentary, archaeological interpretation and excavations relevant to the study of the Bible for the public and biblical scholars.","","","","","","","(Website)"
"","Bible Explorer.","","","","","WORDsearch","2008.","(Website)"
"","Bible Geocoding: The location of every identifiable place mentioned in the Bible.","","","","","OpenBible","","(Website)"
"","Bible Software Review BSR.","","","","","Bible Software Review","2004 -.","(Journal)"
"Gómez, Rubén.","Bible Software Review Weblog.","","","","","","","(Blog)"
"","The Bible Tool.","","","","","The Cross Wire Bible Society","","(Website)"
"Hooker, Mischa.","BIBLE, JUDAISM, CHRISTIANITY via Google Book Search.","","","","","","","(Website)"
"","Biblia Hebraica Stuttgartensia.","","","","Stuttgart","Deutsche Bibelgesellschaft","2007.","(Book)"
"","Biblica.","","","","Rome","Pontifical Biblical Institute","1998-.","(Journal)"
"","Biblical Archaeology (Special Issue).","CONTACT MAGAZINE:  The ministry magazine of Gordon-Conwell Theological Seminary,","35","2","South Hamilton, MA","Gordon-Conwell Theological Seminary","2006.","(Journal)"
"","Biblical Bibliography of Lausanne.","","","","Lausanne","Institut romand des sciences bibliques","","(Website)"
"","Biblical Hebrew Poetry - A Section of the Annual Meeting of the Society of Biblical Literature.","","","","","","","(Website)"
"Rendsburg, Gary A.","Biblical Literature as Politics: The Case of Genesis.","""Religion and Politics in the Ancient Near East"" edited by Adele Berlin.","","","","","","(Article)"
"","Biblical Manuscripts Project.","","","","","","","(Website)"
"West, Jim.","Biblical Studies Resources.","","","","","","","(Website)"
"","Biblical Studies Search.","","","","","Google","","(Website)"
"West, Jim.","Biblical Theology.","","","","","","","(Website)"
"","Biblindex:  Index of Biblical Quotations and Allusions in Early Christian Literature.","","","","","CNRS Editions / Editions du CERF","","(Website)"
"West, Jim; Wason, Brandon.","Biblioblogs.","","","","","","","(Blog)"
"Bazylinski, Stanislaw.","BIBLIOGRAFIA BASILARE DEL N.T. / NEW TESTAMENT BASIC BIBLIOGRAPHY.","","","","Rome","Pontificio Istituto Biblico","2007.","(Website)"
"Ska, Jean Louis.","BIBLIOGRAFIA BASILARE DELL'A.T. / OLD TESTAMENT BASIC BIBLIOGRAPHY.","","","","Rome","Pontificio Istituto Biblico","2006.","(Website)"
"Brettler, Marc.","Bibliographic Tools for the Study of Hebrew Bible Texts.","","","","Waltham","Brandeis University","","(Website)"
"","Bibliotheca Religiosa IntraText.","","","","","IntraText Digital Library","","(Website)"
"Keil, Carl Friedrich; Delitzsch, Franz [herausgegeben von].","Biblischer Commentar über das alte Testament.","","","","","","","(Book)"
"","BSW Journal (Biblical Studies on the Web).","","","","","Theomedia S.a.s.","1997-.","(Journal)"
"","BSW: Biblical Studies on the Web.","","","","","Theomedia S.a.s.","1997-.","(Website)"
"","BSW: Biblical Studies on the Web: Multi-Library Search (MLS): a search engine for bibliographic research, including the biblical articles online database (OBAL).","","","","","Theomedia S.a.s.","1997-.","(Website)"
"","Bulletin for Biblical Research (BBR).","","","","","Institute for Biblical Research","","(Journal)"
"","The Catholic Biblical Association of America.","","","","Washington DC","The Catholic University of America","","(Website)"
"","Codex Bezae Cantabrigiensis.","","","","London","C. J. Clay and Son","1899.","(Book)"
"","Codex Sinaiticus.","","","","","","","(Website)"
"Wines, E. C. (Enoch Cobb), 1806-1879.","Commentaries on the laws of the ancient Hebrews; with an introductory essay on civil society and government.","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Sebastiani, Silvia.","Conjectural history vs. the Bible: eighteenth-century Scottish historians and the idea of history in the Encyclopaedia Britannica.","Cromohs:  cyber review of modern historiography,","6","","Paris","Università di Trieste e di Firenze","2005.","(Article)"
"","The Cross Wire Bible Society.","","","","","The Cross Wire Bible Society","","(Website)"
"Fokkelman, Jan P.","Curriculum vitae of Dr. Jan P. Fokkelman.","","","","","","","(Website)"
"Rendsburg, Gary A.","Cyrus H. Gordon, the First American-Born, American-Trained Jewish Bible Scholar to Accede to a University Position.","SBL Forum.","","","","","","(Article)"
"Bauks, Michaela; Koenen, Klaus [eds.].","Das wissenschaftliche Bibellexikon im Internet (WiBiLex): Alttestamentlicher Teil.","","","","Stuttgart","Deutsche Bibelgesellschaft","2007.","(Book)"
"","DavarLogos (Facultad de Teología, Universidad Adventista del Plata).","","","","","Universidad Adventista del Plata","2002 -.","(Journal)"
"Kirby, Peter.","Dead Sea Scrolls Online--The Open Scrolls Project.","","","","","","","(Website)"
"Nikkel, Paul; Danny Zacharias; Mark Cheeseman; Rafael Rodriguez.","deinde:  Discussion and Resources for Biblical Scholars.","","","","","","","(Website)"
"","Demetrios Database of Septuagint Greek.","","","","Reading","University of Reading","","(Website)"
"Davila, James R.","Did Christians Write Old Testament Pseudepigrapha That Appear to Be Jewish?.","presented in the Apocrypha and Pseudepigrapha Section International Society of Biblical Literature meeting, Groningen.","","","","","","(Website)"
"Hilgenfeld, Adolf.","Die jüdische Apokalyptik in ihrer geschichtlichen En.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Hentrich, Thomas.","Die Kritik Hoseas an der kanaanäishchen Religion: eine redaktionsgeschichtliche Analyse.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Badanjak, Saschja.","Dieux et démons.","Horizons, the Swiss National Science Foundation magazine.","","","","","","(Article)"
"McCullough, Lori Theresa.","Dimensions of the Temple: The Temple in 1 Kings 5-9 Compared with Ancient Near Eastern Paradigms [Master's Thesis].","The Spire,","22","1","Nashville","Vanderbilt University","2001.","(Book)"
"Cathey, Joseph R.","Dr Cathey's Blog: dub-sar eme-gi7 nu-mu-(un)-zu-a a-na-àm dub-sar e-ne ""The Scribe who does not know Sumerian, what kind of scribe is he?"".","","","","","","","(Blog)"
"Ritmeyer, Leen.","Dr Leen Ritmeyer’s blog …on Biblical Achaeology.","","","","","","","(Blog)"
"West, Jim.","Dr. Jim West.","","","","","","","(Blog)"
"","Early Jewish Monotheisms.","","","","* Theological Faculty, Göttingen University     * Alexander von Humboldt Foundation","Göttingen","2009.","(Website)"
"","EIKON:  Image Database for Biblical Studies.","","","","New Haven","Yale Divinity School","","(Website)"
"Gestoso Singer, Graciela N.","El Jardín de Edén:.","Transoxiana,","3","","","","2001.","(Article)"
"","ELECTRONIC EDITIONS OF THE GOSPEL ACCORDING TO JOHN IN GREEK, LATIN, SYRIAC AND COPTIC.","","","","Birmingham","Institute for Textual Scholarship and Electronic Editing, University of Birmingham","","(Website)"
"Tov, Emanuel.","Electronic Resources Relevant to the Textual Criticism of Hebrew Scripture.","","8","","","Religion and Technology Center, Inc","","(Article)"
"SCHMID, U. B. with W.J. ELLIOTT AND D.C. PARKER.","AN ELECTRONIC VERSION OF THE NEW TESTAMENT IN GREEK IV: THE GOSPEL ACCORDING TO ST. JOHN. VOLUME TWO: THE MAJUSCULES EDITED FOR  THE INTERNATIONAL GREEK NEW TESTAMENT PROJECT.","","","","Birmingham","Institute for Textual Scholarship and Electronic Editing, University of Birmingham","Sep-07.","(Website)"
"Cheyne, T. K. , Black, J. Sutherland.","Encyclopaedia biblica. a critical dictionary of the literary, political and religious history, the archaeology, geography, and natural history of the Bible  Vol II, E-K.","ETANA,","","","New York; London","The Macmillan Company;  Adam and Charles Black","1899.","(Book)"
"Cheyne, T.K., Black, J. Sutherland.","Encyclopaedia biblica. a critical dictionary of the literary, political and religious history, the archaeology, geography, and natural history of the Bible Vol IV, Q-Z..","ETANA,","","","New York; London","The Macmillan Company; Adam and Charles Black","1899.","(Book)"
