"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"van Minnen, Peter.","Ancient Alexandria:  Original Documents   from   Ancient Alexandria.","","","","","","","(Website)"
"Huys, Marc; Schmid, Thomas.","CMP Catalogue of Mythographic Papyri.","","","","Leuven","K.U.Leuven, Department of Classical Studies","2001.","(Website)"
"Huys, Marc; Schmid, Thomas; Nodar, Alberto;  Colomo, Daniela.","CPP Catalogue of Paraliterary Papyri.","","","","Leuven","K.U.Leuven, Department of Classical Studies","","(Website)"
"","Demotische Papyri der Heidelberger Papyrussammlung.","","","","Heidelberg","Institut für Papyrologie, Universitaet Heidelberg","","(Website)"
"","Griechische Papyri der Heidelberger Papyrussammlung.","","","","Heidelberg","Institut für Papyrologie, Universitaet Heidelberg","","(Website)"
"","Koptische Papyri der Heidelberger Papyrussammlung.","","","","Heidelberg","Institut für Papyrologie, Universitaet Heidelberg","","(Website)"
"","L'Université de Liège et la papyrologie.","","","","Liège","Université de Liège","2001.","(Website)"
"Marganne, Marie-Hélène;  Renard, Denis.","La base de données expérimentale Mertens-Pack3.","","","","Liège","Université de Liège","2001.","(Website)"
"","Papyrus from the Oxyrhynchus and El-Hibeh Sites.","","","","Cleveland","Case Western Reserve Library, Special Collections","","(Website)"
"","Papyrus Portal.","","","","","","","(Website)"
