"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Thewalt, Volker.","Afghanistan 1969-1974.","","","","","","","(Website)"
"","Afghanistan:  Hidden Treasures fron the National Museum, Kabul.","","","","Washington DC","National Gallery of Art","2008.","(Website)"
"","Afghanistan:  The Harrison Forman Collection.","","","","Milwaukee","University of Wisconsin-Milwaukee Libraries","",""
"Omland, Atle; Prescott, Christopher.","Afghanistan’s cultural heritage in Norwegian museums?.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Fairservis, Walter Ashlin, 1921-.","Archaeological studies in the Seistan Basin of southwestern Afghanistan and eastern Iran.","Anthropological papers of the AMNH,","48","1","New York","American Museum of Natural History","2005.","(Book)"
"","Association for the Protection of Afghan Archaeology.","","","","","","","(Website)"
"Tarzi, Zemaryalai.","Bamiyan : Professor Tarzi's survey and excavation archaeological mission, 2003.","The Silk road vol. 1 (2003-12) p.37-39,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2003.","(Website)"
"","Byron's Iran and Afghanistan.","","","","Cambridge","ArchNet Digital Library","2005.",""
"Centlivres, Pierre.","The Controversy over the Buddhas of Bamiyan.","South Asia Multidisciplinary Academic Journal  Choose language  Home > Thematic Issues > 2 > The Controversy over the Buddhas of (…)  Search Contents – Previous document – Next document 2 | 2008 : ‘Outraged Communities’,","","","","revues.org","2008.","(Article)"
"Galvin, Rachel.","The Golden Hoard: An Ancient Afghan Treasure is Recovered.","Humanities,","","","Washington DC","National Endowment for the Humanities","2004.","(Article)"
"Abdul Wasey Feroozi.","The Impact of War upon Afghanistan's Cultural Heritage.","Archaeological Institute of America, Publications and New Media.","","","","Archaeological Institute of America","","(Article)"
"Tarzi, Zémaryalai.","Le site ruiné de Hadda.","Afghanistan. Patrimoine en péril. Actes d'une journée d'étude, 24 février 2001 (2001) 60-69,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2001.","(Article)"
"Fairservis, Walter Ashlin, 1921-.","Preliminary report on the prehistoric archaeology of the Afghan-Baluchi areas.","American Museum novitates ; no. 1587,","1587","","New York","American Museum of Natural History","2005.","(Book)"
"Prescott, Christopher;  Omland, Atle.","The Schoyen Collection in Norway:  demand for the return of objects and questions about Iraq.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
