"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","Aegeanet.","","","","","","","(Website)"
"","Ancient Law Forum / The Israeli Forum for the Research in Legal History of the ancient and Pre-industrial World.","","","","","Google Groups","2007 -.","(Website)"
"","The Ancient Near Eastern Chronology Forum.","","","","","","",""
"","ancient_near_eastern_world · The Ancient Near Eastern World.","","","","","Yahoo Groups","2006.","(Website)"
"","ANE 2: A DISCUSSION LIST FOR THE STUDY OF THE ANCIENT NEAR EAST.","","","","","Yahoo Groups","2006.","(Website)"
"","ANE: DISCUSSION LIST FOR THE STUDY OF THE ANCIENT NEAR EAST.","","","","Chicago","Research Archives, The Oriental Institute","","(Website)"
"","Apparatus_Criticus · Manuscript Studes/Textual Criticism.","","","","2007","Yahoo! Groups","","(Website)"
"","ARCH-JUSTICE: Discussion list of Archaeologists for Global Justice.","","","","","","","(Website)"
"","ARCHAEOLOGICAL LITHIC STUDIES.","","","","","Yahoo Groups","2006.","(Website)"
"","Archaeology : Forum : Archéologie:  Forum d'archéologie - Archäologisches Forum - Forum di Archeologia - Archaeological Forum - Forum de Arqueología.","","","","","","","(Website)"
"","CopticHistoryForum.","","","","","","","(Website)"
"","g-Megillot -- Scholarly discussion of the Dead Sea Scrolls.","","","","Hamilton ON","McMaster University","","(Website)"
"","H-Mideast-Medieval (H-MEM).","","","","","H-Net Humanities & Social Sciences OnLine","","(Website)"
"","Inscriptiones-l (a.k.a.the Epigraphy list) is a scholarly discussion forum for those people with a professional interest in Greek and Latin epigraphy.","","","","","","","(Website)"
"","IraqCrisis: A moderated list for communicating substantive information on cultural property damaged, destroyed or lost from Libraries and Museums in Iraq during and after the war in April 2003, and on the worldwide response to the crisis..","","","","Chicago","The Oriental Institute","2003.","(Website)"
"","Meroe - Meroitic Studies.","","","","","Yahoo","","(Website)"
"","MEROITIC.","","","","","","","(Website)"
"","Miqra.","","","","","The Society of Biblical Literature","2006.","(Website)"
"","neareasternarchaeology · Near Eastern Archaeology.","","","","","Yahoo! Groups","2005-.","(Website)"
"","Palimpsest: Conversations on the Hebrew Bible: An academic discussion forum hosted by the University of Lethbridge, Lethbridge AB, Canada.","","","","Lethbridge","University of Lethbridge","2005-.","(Website)"
"","UGARIT discussion group.","","","","","Yahoo Groups","","(Website)"
"","Undroit-L Discussion Group.","","","","","www.classicalcoins.com","","(Website)"
