"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Zias, Joe.","The Cemeteries of Qumran, Celibacy: Confusion Laid to Rest?.","From: Dead Sea Discoveries 7 (2000): pp. 220-253.","","","","www.joezias.com","","(Article)"
"","The Dead Sea Scrolls: Discussion And Research On The Dead Sea Scrolls.","","","","","","","(Website)"
"","Nordic Network in Qumran Studies.","","","","","Nordic Research Board (NordForsk)","","(Website)"
"Penner, Ken.","The Peculiar Prayer of 4QPsAp (4Q448).","","","","","","","(Article)"
"Magen, Yitzhak; Peleg, Yuval.","The Qumran Excavations, 1993-2004:  Preliminary Report.","","","","Jerusalem","Staff Offcer of Archaeology - Civil Administration of Judea and Samaria","2007.","(Article)"
"Hirschfeld, Yizhar.","QUMRAN IN THE SECOND TEMPLE PERIOD - Reassessing the Archaeological Evidence -.","Liber Annuus,","52","","","","1998.","(Article)"
"Gunneweg, Jan.","Qumran Science.","","","","Jerusalem","The Hebrew University","2003.","(Website)"
"Pfann, Stephen J.","Towards an English Edition of de Vaux's Notes: Progress update from Stephen J. Pfann.","","","","","École biblique et archéologique française de Jérusalem","","(Website)"
"Penner, Ken.","Verb Form Semantics in Qumran Sectarian Texts:  Hebrew Tense, Aspect, and Modality between the Bible and the Mishnah.","","","","","","","(Article)"
"Penner, Ken.","Verb Form Semantics in the Rule of the Congregation:  Hebrew Tense, Aspect, and Modality between the Bible and the Mishnah.","","","","","","","(Article)"
