"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Getman, David; Sanders, Paula.","The ""Souvenir of Egypt"".","","","","Houston","TIMEA","2006.","(Website)"
"","&#268;eský egyptologický ústav  / Czech institute of Egyptology.","","","","Prague","Charles University","","(Website)"
"","&#935;&#949;&#943;&#961;&#969;&#957;·Chiron.","","","","","","","(Website)"
"Yule, Paul.","&rsquo;Amla/al Fueda: A Cemetery of the Late Pre-Islamic Age in al Zahirah (Sultanate of Oman).","","","","","","","(Website)"
"Institute of Archaeology - University College London.","The 'Ain Ghazal Statue Project.","","","","","University College London","","(Website)"
"The Oriental Institute.","The 1905-1907 Breasted Expeditions to Egypt and the Sudan: A Photographic Study.","","","","Chicago","Oriental Institute","1998.","(Website)"
"Cagle, Anthony J.","1994 Fayum Project.","","","","","","","(Website)"
"","21 décembre 1904 - 21 décembre 2004. 100e anniversaire de la naissance de Claire Préaux.","","","","","","","(Website)"
"International Congress on the Archaeology of the Ancient Near East.","2nd International Congress on the Archaeology of he Ancient Near East.","","","","","","2000.","(Website)"
"Rencontre Assyriologique Internationale.","45th Rencontre Assyriologique Internationale, December 15 1997 (Cambridge/New Haven).","","","","","","1997.","(Website)"
"Rencontre Assyriologique Internationale.","46th Rencontre Assyriologique Internationale, 10-13 July 2000 (Paris).","","","","","","2000.","(Website)"
"Rencontre Assyriologique Internationale.","47th Rencontre Assyriologique Internationale, 2-6 July 2001 (Helsinki).","","","","","","2001.","(Website)"
"Rencontre Assyriologique Internationale.","48th Rencontre Assyriologique Internationale, 1-4 July 2002 (Leiden).","","","","","","2002.","(Website)"
"Rencontre Assyriologique Internationale.","49th Rencontre Assyriologique Internationale, 7-11 July 2003 (British Museum-London-SOAS):  On-line Registration Form.","","","","","","2002.","(Website)"
"Studt, Margret.","5000 JAHRE SCHRIFTKULTUR: Von der Tontafel zur Computer-Keilschrift.","","","","","","","(Website)"
"Rencontre Assyriologique Internationale.","50th Rencontre Assyriologique Internationale, 2 - 6 August 2004 (Skukuza [Kruger National Park, South Africa]):  Fauna and Flora in the Ancient Near Eas.","","","","","","2002.","(Website)"
"Rencontre Assyriologique Internationale.","52e Rencontre Assyriologique Internationale, International Congress of Assyriology and Near Eastern Archaeology : Krieg und Frieden im Alten Vorderasien, Münster, 17.-21. Juli 2006.","","","","","","2005.","(Website)"
"","7 ICAANE: 7th International Congress on the Archaeology of the Ancient Near East, 12th to 16th April 2010.","","","","Lonodon","International Congress on the Archaeology of the Ancient Near East","2008.","(Website)"
"","7000 anos de rte Persos:  Obras maestros del Museo Nacional de Iran.","","","","","","","(Website)"
"","8. Internationaler Kongreß für Demotistik.","","","","","","","(Website)"
"","??????? ???????? (YERUSHALMI SOURCES AND PARALLELS ONLINE).","","","","Tel Aviv","The Talmud Department of Bar-Ilan University and the Livin Chair for Talmudic Research","2008.","(Website)"
"Pientka, Rosel.","AABU: Archiv der altbabylonischen Urkunden - Transliterationen und Kollationen.","","","","","","","(Website)"
"van de Giessen, Jan Pieter.","Aantekeningen bij de Bijbel.","","","","","","2009 -.","(Website)"
"Brody, Aaron.","Aaron Brody.","","","","Berkeley","University of California","","(Website)"
"Burke, Aaron.","Aaron Burke.","","","","Los Angeles","University of California Los Angeles","","(Website)"
"Cowie, Paul James.","abbreviations.","Ancient Near East .net.","","","","","","(Website)"
"","Abbreviations for titles of Classical/Medieval Studies journals available at Indiana University Libraries as found in l'Annee Philologique.","","","","Bloomington","Intiana University","","(Website)"
"Elliot, Tom.","Abbreviations in Latin Inscriptions.","","","","Chapel Hill","American Society of Greek and Latin Epigraphy, ASGLE","","(Website)"
"","Abebooks.com.","","","","","","","(Website)"
"Abila Archaeological Project.","Abila of the Decapolis, Jordan.","","","","","","1999.","(Website)"
"Frahm, Eckart.","About the Faculty: Eckart Frahm.","","","","New Haven","Yale University","","(Website)"
"","Abréviations des périodiques de l'Institut Français d'Archéologie Orientale.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"","Abu Dhabi Islands Archaeological Survey (ADIAS).","","","","","Abu Dhabi Islands Archaeological Survey","","(Website)"
"Beech, Mark.","Abu Dhabi Islands Archaeological Survey (ADIAS).","","","","","","","(Website)"
"Barta, Miroslav; Krejci, Jaromir.","Abusir and Saqqara in the Year 2000. Supplement of Archív orientální..","Archív orientální,","","","","","2001.","(Website)"
"","The Academic Blog Portal (wiki).","","","","","","","(Website)"
"","Académie des Inscriptions et Belles-Lettres.","","","","Paris","Institut de France","2002.","(Website)"
"","Académie des Inscriptions et Belles-Lettres: Liste des publications relatives à l'orientalisme.","","","","Paris","Institut de France","2002.","(Website)"
"","ACCES: Association of Curators for Collections from Egypt and Sudan.","","","","","","","(Website)"
"","Achaemenid Royal Inscriptions.","","","","Chicago","Oriental Institute","1998.","(Website)"
"Knauss, Florian.","Achämeniden und Griechen im Transkaukasus.","","","","","Archäologisches Seminar und Museum der Westfälischen Wilhelms-Universität","","(Website)"
"","Achemenet.","","","","","","","(Website)"
"","AcqWeb.","","","","Nashville","Canderbilt University Libraries","","(Website)"
"","ACRE: Archaeological Collaboration for Research & Excavation.","","","","","","","(Website)"
"Association Internationale des Égyptologues - International Association of Egyptologists - Internationaler Ägyptologen-Verband (IAE).","Addresses of Egyptologists.","","","","","","","(Website)"
"Adler, Noam; Adler, Steve.","THE ADLER COLLECTION of Archaeological artifacts from the Holy Land.","","","","","","","(Website)"
"Kuniholm, Peter Ian.","Aegean Dendrochronology Project December 1991 Progress Report.","","","","","","1991.","(Website)"
