"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Bowman, Raymond A.","Aramaic Ritual Texts from Persepolis.","","","","Chicago","The Oriental Institute of the University of Chicago","1970.","(Book)"
"Basello, Gian Pietro.","ElamIT.net - Storia, lingua e cultura dell'antico Elam.","","","","","","","(Website)"
"Schmidt, Erich F.","Flights Over Ancient Cities of Iran.","","","","Chicago","The Oriental Institute of the University of Chicago","1940.","(Book)"
"Basello, Gian Pietro.","Lankelli 2: A Database for Elamite Month-Names.","","","","","","2003.","(Website)"
"Basello, Gian Pietro.","Lankelli: A Database for Elamite Month-Names.","","","","","","2000.","(Website)"
"Herzfeld, Ernst E.","A New Inscription of Xerxes from Persepolis.","","","","Chicago","The Oriental Institute of the University of Chicago","1932.","(Book)"
"Jones, Charles Ellwood; and others.","Persepolis Fortification Archive Project.","","","","","","","(Blog)"
"Stolper, Matthew W.","Persepolis Fortification Archive Project Annual Report 2006-2007.","Persepolis Fortification Archive Project,","","","Chicago","The Oriental Institute","2007.","(Article)"
"Stolper, Matthew W.","Persepolis Fortification Archive Project Annual Report 2007-2008.","Persepolis Fortification Archive Project,","","","Chicago","The Oriental Institute","2008.","(Article)"
"Schmidt, Erich F.,  with a contribution by F. R. Matson.","Persepolis I: Structures, Reliefs, Inscriptions.","","","","Chicago","The Oriental Institute of the University of Chicago","1953.","(Book)"
"Schmidt, Erich F.,  with contributions by Sydney P. Noe et al., Frederick R. Matson, Lawrence J. Howell, and Louisa Bellinger.","Persepolis II: Contents of the Treasury and Other Discoveries.","","","","Chicago","The Oriental Institute of the University of Chicago","1957.","(Book)"
"Garrison, Mark B.; Root, Margaret C.","Persepolis Seal Studies. Updated Provisional Concordances of Seal Numbers and Associated Documents on Fortification Tablets 1-2087.","","","","Paris","Achemenet","14-Feb-03.","(Book)"
"Cameron, George G.","Persepolis Treasury Tablets.","","","","Chicago","The Oriental Institute of the University of Chicago","1948.","(Book)"
"Hallock, Richard T.","Selected Fortification Texts.","Cahiers de la DAFI.","8","","Paris","Achemenet","","(Article)"
"Schmidt, Erich F.","The Treasury of Persepolis and Other Discoveries in the Homeland of the Achaemenians.","","","","Chicago","The Oriental Institute of the University of Chicago","1939.","(Book)"
