"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Maul, Stefan.","1903-1914: Assur - das Herz eines Weltreiches.","Heidelberger.","","","Heidelberg","","","(Article)"
"deLillis-Forrest, Francesca; Mori, Lucia; Guilderson, Thomas; Weiss, Harvey.","""The Akkadian Administration on the Tell Leilan Acropolis: Tell Leilan Project Poster Presentations"".","4ICAANE Berlin March 29-April 3, 2004.","","","New Haven","Yale University","","(Presentation)"
"Ludvigsen, Børre [Editor].","Al Mashriq - The Levant:  Cultural Riches from the Countries of the Eastern Mediterranean.","","","","","Østfold College, Halden, Norway","","(Website)"
"Bell, Gertrude Lowthian.","Amurath to Amurath.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Baker, Polydora.","Analysis of zooarchaeological data: Kilise Tepe 1995-1997.","Contextual analysis of the use of space at two Near Eastern Bronze Age sites,","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"","The Ancient Kingdom of Qatna:  The official site of the Italian Archaeological Expedition.","","","","Udine","Università degli Studi di Udine","2006-.","(Website)"
"Tukulti-Ninurta, King of Assyria.","Annales de Tukulti Ninip II, roi d'Assyrie 889-884.","ETANA,","","","Paris","H. Champion","1909.","(Book)"
"Lau, Robert J. and Stephen Langdon.","The annals of Ashurbanapal.","ETANA,","","","Leiden","E.J. Brill","1903.","(Book)"
"Weiss, Harvey; Ginger Booth.","ArchaeoSim v3.0.","","","","","","2003.","(Website)"
"van BERG, Paul-Louis; AHMO, Khaled [and others].","Archéologie et art rupestre du Hemma  (Djezireh syrienne):  Mission de Khishâm - Campagne 2002 -  Rapport préliminaire.","","","","","","",""
"van BERG, Paul-Louis; al-MECHRIF, Osama [and others].","Archéologie et art rupestre du Hemma  (Djezireh syrienne):  Mission de Khishâm - Campagne 2003 -  Rapport préliminaire.","","","","","","",""
"van BERG, Paul-Louis; al-MECHRIF, Osama [and others].","Archéologie et art rupestre du Hemma  (Djezireh syrienne):  Mission de Khishâm - Campagne 2004 -  Rapport préliminaire.","","","","","","","(Website)"
"van BERG, Paul-Louis; al-MOHAMMED, Qasem [and others].","Archéologie et art rupestre du Hemma  (Djezireh syrienne):  Mission de Khishâm - Campagne 2005 -  Rapport préliminaire.","","","","","","","(Website)"
"van Berg, Paul-Louis; Picalause, Vincianne.","Archéologie et art rupestre en Djezireh syrienne: Mission de Khishâm - Campagne 2001.","","","","","","",""
"Calvet, Yves.","Art et archéologie.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"","Assur.","","","","","","","(Website)"
"Sayce, A. H.  (Archibald Henry).","Assyria; its princes, priests and people.","ETANA,","","","New York","Revell","1895.","(Book)"
"Sayce, A. H.  (Archibald Henry).","Assyria; its princes, priests and people.","ETANA,","","","New York","Revell","1895.","(Book)"
"Oppenheim, A. Leo  [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume A:1.","","","","Chicago","The Oriental Institute of the University of Chicago","1964.","(Book)"
"Oppenheim, A. Leo  [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume A:2.","","","","Chicago","The Oriental Institute of the University of Chicago","1968.","(Book)"
"Oppenheim, A. Leo [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume B.","","","","Chicago","The Oriental Institute of the University of Chicago","1965.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume D.","","","","Chicago","The Oriental Institute of the University of Chicago","1959.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume E.","","","","Chicago","The Oriental Institute of the University of Chicago","1958.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume G.","","","","Chicago","The Oriental Institute of the University of Chicago","1956.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume H.","","","","Chicago","The Oriental Institute of the University of Chicago","1956.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume I-J.","","","","Chicago","The Oriental Institute of the University of Chicago","1960.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume K.","","","","Chicago","The Oriental Institute of the University of Chicago","1971.","(Book)"
"Oppenheim, A. Leo  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume L.","","","","Chicago","The Oriental Institute of the University of Chicago","1973.","(Book)"
