"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Institute of Archaeology - University College London.","The 'Ain Ghazal Statue Project.","","","","","University College London","","(Website)"
"Bruins,  Hendrik J.; van der Plicht, Johannes ; Mazar, Amihai.","14C Dates from Tel Rehov: Iron-Age Chronology, Pharaohs, and Hebrew Kings.","Science 300, No. 5617 (11 April 2003), 315-318,","","","","www.rehov.org","2001.","(Article)"
"Maul, Stefan.","1903-1914: Assur - das Herz eines Weltreiches.","Heidelberger.","","","Heidelberg","","","(Article)"
"Cagle, Anthony J.","1994 Fayum Project.","","","","","","","(Website)"
"Mazar, Amihai; With the participation of Dan Browning, John Camp, M. Caplan, SeJin Koh, Robert Mullins, Nava Panitz-Cohen, Yoav Shor, Amir Sumakai-Fink, Dalit Weinblatt and Adi Ziv-Esudri.","The 1997-1998 Excavations at Tel Rehov: Preliminary Report..","Israel Exploration Journal 49 (1999), 1-42,","","","","www.rehov.org","1998.","(Article)"
"Harrison, Timothy P.","THE 1998 AMUQ VALLEY REGIONAL PROJECT SURVEY.","The 21st International Symposium of Excavations, Surveys and Archaeometry May 24-28, 1999, Ankara, Turkey.","","","Toronto","Tayinat Archaeological Project, University of Toronto","","(Article)"
"Harrison, Timothy P.;  Batiuk, Stephen.","THE 1999 AMUQ VALLEY REGIONAL PROJECT SURVEY.","22nd International Symposium of Excavations, Surveys and Archaeometry, May 22-26, 2000, Izmir, Turkey.","","","Toronto","Tayinat Archaeological Project, University of Toronto","","(Article)"
"Harrison, Timothy P.; Batiuk, Stephen;  Pavlish, Laurence.","THE 2002 TAYINAT ARCHAEOLOGICAL PROJECT GEOMAGNETIC SURVEY.","","","","Toronto","Tayinat Archaeological Project, University of Toronto","","(Article)"
"","Abu Dhabi Islands Archaeological Survey (ADIAS).","","","","","Abu Dhabi Islands Archaeological Survey","","(Website)"
"Harvey, Stephen P.","Abydos: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"","ACRE: Archaeological Collaboration for Research & Excavation.","","","","","","","(Website)"
"Thewalt, Volker.","Afghanistan 1969-1974.","","","","","","","(Website)"
"","Akarçay Tepe.","","","","","","","(Website)"
"deLillis-Forrest, Francesca; Mori, Lucia; Guilderson, Thomas; Weiss, Harvey.","""The Akkadian Administration on the Tell Leilan Acropolis: Tell Leilan Project Poster Presentations"".","4ICAANE Berlin March 29-April 3, 2004.","","","New Haven","Yale University","","(Presentation)"
"","Alalakh.","","","","","The Middle East Technical University","","(Website)"
"Yener, K. Aslihan.","The Alalakh Expedition.","THE AMUQ VALLEY REGIONAL PROJECTS.","","","","","","(Article)"
"Wilkinson, Tony J.","Alalakh: A Late Bronze Age Capital In The Amuq Valley, Southern Turkey.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Schütt, Birger.","""Altägypten im deutschen Schulbuch"" – 25 Jahre später : Wiederholung einer Untersuchung von R. Klemm von 1976 (Basis 1972).","HeiDok - Portale.","","","Heidelberg","Universitätsbibliothek","","(Book)"
"","Altaï: Art rupestre et tombes gélées au Kazakhstan et en Sibérie.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"","Amarna:  Capital City of Ancient Egypt.","","","","Cambridge","The McDonald Institute for Archaeological Research","","(Website)"
"Yener, K.A., C. Edens, T. Harrison, J. Verstraete, and T.J. Wilkinson.","The Amuq Valley Regional Project 1995-1998.","American Journal of Archaeology,","104","3","","","2000.","(Article)"
"Yener, K. Aslihan.","Amuq Valley Regional Project: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Dodd, Lynn Swartz; Schnereger, Jonathan; Abraham, Meg; Parker, Bradley.","Analysis of Metallurgical Finds at Kenan Tepe, Turkey.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"","Ancient Egypt Research Associates (AERA).","Ancient Egypt Research Associates,","","","","Ancient Egypt Research Associates","2005.","(Website)"
"Kinnaer, Jacques.","The Ancient Egypt Site.","","","","","","","(Website)"
