"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Bogdanos, Matthew.","The Casualties of War: The Truth about the Iraq Museum.","American Journal of Archaeology, 109, 3 (July 2005),","","","Boston","Archaeological Institute of America","2005.","(Article)"
"Norman, Naomi J.","Editorial Policy on the Publication of Recently Acquired Antiquities.","American Journal of Archaeology, 109, 2 (April 2005),","","","Boston","Archaeological Institute of America","2005.","(Article)"
"Deblauwe, Francis.","Iraq Update.","Archaeology Odyssey.","","","","Biblical Archaeology Societ","","(Article)"
"Gibson, McGuire; McMahon, Augusta.","Lost Heritage: Antiquities Stolen from Iraq's Regional Museums, Fascicle 1.","","","","Chicago","American Association for Research in Baghdad","1992.","(Book)"
"Baker, H. D.; Matthews, R. J.; Postgate, J. N.","Lost Heritage: Antiquities Stolen from Iraq's Regional Museums, Fascicle 2.","","","","London","British School of Archaeology in Iraq","1993.","(Book)"
"Fujii, Hideo; Oguchi, Kazumi.","Lost Heritage: Antiquities Stolen from Iraq's Regional Museums, Fascicle 3.","","","","Tokyo","Institute for Cultural Studies of Ancient Iraq, Kokushikan University","1996.","(Book)"
"Deblauwe, Francis.","Melee at the museum: International whodunit lingers over looting of Iraq's National Museum in Baghdad.","National Catholic Reporter.","","","","NCRONLINE.ORG","","(Article)"
"Deblauwe, Francis.","Plundering the Past: The Rape of Iraq’s National Museum.","Archaeology Odyssey.","","","","Biblical Archaeology Society","","(Article)"
"Schipper, F. T.","The Protection and Preservation of Iraq's Archaeological Heritage, Spring 1991–2003.","American Journal of Archaeology, 109, 2 (April 2005),","","","Boston","Archaeological Institute of America","2005.","(Article)"
"Elich,  Gregory.","Spoils of War: The Antiquities Trade and the Looting of Iraq.","","","","","Centre for Research on Globalisation / Centre de recherche sur la mondialisation","","(Article)"
