"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","Aegean Prehistory online discussion forum.","","","","Ann Arbor","The Department of Classical Studies, University of Michigan","","(Website)"
"","Aegeanet.","","","","","","","(Website)"
"Baird, W. Sheppard.","The Archaeological Sites of the Aegean Minoans.","","","","","","2008.","(Website)"
"Mühlenbruch, Tobias.","Bemerkungen zur kontextbezogenen Funktion minoischer Keramik.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"","BLEGEN LIBRARY NEWS: News and Announcements from the Carl & Elisabeth Blegen Library of the American School of Classical Studies at Athens.","","","","Athens","American School of classical Studies at Athens","","(Blog)"
"Chippindale, Christopher; David Gill; Emily Salter and Christian Hamilton.","Collecting the classical world: the idea of a quantitative history.","","","","","","","(Article)"
"Wiegand, Theodor.","Erster vorläufiger Bericht über die von den Königlichen Museen unternommenen Ausgrabungen in Samos.","","","","Berlin","","1911.","(Book)"
"Woudhuizen, F. C.","The Ethnicity of the Sea Peoples / De etniciteit van de zeevolken.","","","","","","","(Book)"
"Seager, Richard B.","Explorations in the Island of Mochlos.","","","","Boston","","1912.","(Book)"
"Cherry, John F.; Davis, Jack L.; Cline,  Eric H.  with the editorial assistance of Susan Wallrodt and John Wallrodt.","IDAP - International Directory Aegean Prehistorians.","","","","Cincinnati","University of Michigan & University of Cincinnati","1995-.","(Website)"
"","Industrial Minerals in Antiquity in the Aegean: The ‘earths’ of the classical sources as well as miltos, stypteria (alumen), sulphur (theion) and other materials..","","","","Glasgow","Universioty of Glasgow","","(Website)"
"","Institute for European and Mediterranean Archaeology IEMA.","","","","Buffalo","University at Buffalo","","(Website)"
"Younger, John.","Linear A Lexicon.","","","","","John Younger","","(Website)"
"","Linear B at Cambridge.","","","","Cambridge","Faculty of Classics, University of Cambridge","2003.","(Website)"
"Gill, David W. J. and Chippindale, Christopher.","Material and intellectual consequences of esteem for Cycladic figures.","","","","","","","(Article)"
"Westerburg-Eberl, Sabine.","""Minoische Villen"" in der Neupalastzeit auf Kreta.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"","Museum of Cycladic Art.","","","","Athens","Nicholas P. Goulandris Foundation","2008 -.","(Website)"
"Makedon, Fillia and Rutter, Jeremy B. [Project Directors].","The Prehistoric Archeology of the Aegean.","","","","","Dartmouth College","1997 -.","(Website)"
"Renfrew, Colin.","""Problems in theorising an archaeology of ritual: the Aegean case"".","THIRD COTSEN ADVANCED SEMINAR: THE ARCHAEOLOGY OF RITUAL.","","","Los Angeles","Cotsen Institute of Archaeology","","(Presentation)"
"Gill, David W. J.","PUBLISHING UNPROVENANCED ARTIFACTS: FURTHER OBSERVATIONS.","ELECTRONIC ANTIQUITY: COMMUNICATING THE CLASSICS.","2","2","","","","(Article)"
"Westerburg, Jörg.","The Reconstruction of the Northeast Building at Pylos.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Löwe, Wanda.","Siedlungen und Gräber der Palastzeit.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Hiller von Gaertringen, Friedrich (Hrsg.).","Thera: Untersuchungen, Vermessungen und Ausgrabungen in den Jahren 1895 - 1902 (Band 1): Die Insel Thera in Altertum und Gegenwart: mit Ausschluß der Nekropolen.","","","","Berlin","","1899.","(Book)"
"Hiller von Gaertringen, Friedrich (Hrsg.).","Thera: Untersuchungen, Vermessungen und Ausgrabungen in den Jahren 1895 - 1902 (Band 2): Theraeische Gräber.","","","","Berlin","","1903.","(Book)"
"Hiller von Gaertringen, Friedrich; Wilski, Paul.","Thera: Untersuchungen, Vermessungen und Ausgrabungen in den Jahren 1895 - 1902 (Band 3): Stadtgeschichte von Thera.","","","","Berlin","","1904.","(Book)"
"Hiller von Gaertringen, Friedrich (Hrsg.).","Thera: Untersuchungen, Vermessungen und Ausgrabungen in den Jahren 1895 - 1902: Die Insel Thera in Altertum und Gegenwart: mit Ausschluß der Nekropolen.","","","","Berlin","","1899.","(Book)"
"Hiller von Gaertringen, Friedrich (Hrsg.).","Thera: Untersuchungen, Vermessungen und Ausgrabungen in den Jahren 1895 - 1902: Stadtgeschichte von Thera.","","","","Berlin","","1904.","(Book)"
"Hiller von Gaertringen, Friedrich (Hrsg.).","Thera: Untersuchungen, Vermessungen und Ausgrabungen in den Jahren 1895 - 1902: Theraeische Gräber.","","","","Berlin","","1903.","(Book)"
"Effinger, Maria.","Zierde für das Diesseits und das Jenseits: Bronzezeitlicher Schmuck aus Kreta.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
