"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Frymer-Kensky, Tikva.","""Agricultural Fertility and the Sacred Marriage"".","Frymer-Kensky, Tikva, In the Wake of the Goddesses: women, culture and biblical transformations of pagan myth, (1992) Fawcet Columbine, New York.","","","","www.gatewaystobabylon.com","","(Chapter)"
"Taylor, Robert Jonathan.","An Analysis of Celestial Omina in the Light of Mesopotamian Cosmology and Mythos.","","","","Nashville","Vanderbilt University","","(Book)"
"","Annuaire de l'École pratique des hautes études, section des sciences religieuses.","","","","Paris","École pratique des hautes études","2008 -.","(Journal)"
"Knudtzon, J. A. (Jørgen Alexander).","Assyrische Gebete an den Sonnengott für Staat und königliches Haus, Band I.","ETANA,","2","","Leipzig","Eduard Pfeiffer","1893.","(Book)"
"Knudtzon, J. A. (Jørgen Alexander).","Assyrische Gebete an den Sonnengott für Staat und königliches Haus, Band II.","ETANA,","2 v","","Leipzig","Eduard Pfeiffer","1893.","(Book)"
"Lester Ness.","Astrology and Judaism in Late Antiquity.","Miami University.","","","","","","(Book)"
"Campos Méndez, Israel.","Auras, Daevvas y Bagas: una revisión a la terminología religiosa del panteón iranio antiguo.","A paraître dans Bandue (Revista de la SECR) Vol: 1(2007),","","","Paris","Achemenet","2007.","(Article)"
"","Avestan Digital Archive (ADA).","","","","","","","(Website)"
"Langdon, Stephen.","Babylonian liturgies; Sumerian texts from the early period and from the library of Ashurbanipal, for the most part transliterated and translated, with introduction and index..","ETANA,","","","Paris","P. Geuthner","1913.","(Book)"
"Hooker, Mischa.","BIBLE, JUDAISM, CHRISTIANITY via Google Book Search.","","","","","","","(Website)"
"","Bibliotheca Religiosa IntraText.","","","","","IntraText Digital Library","","(Website)"
"Dennis, James Teackle.","The Burden of Isis.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Kamyar Abdi.","The Case of the Daiva Inscription.","Bulletin of Ancient Iranian History,","5","","Irvine","Dr. Samuel M. Jordan Center for Persian Studies and Culture, University of California","Mar-09.","(Article)"
"Serrano Delgado, José Miguel.","COMENTARIO ACERCA DE UN GENTILICIO EGIPCIO DE COMPONENTE FUNDAMENTALMENTE RELIGIOSO.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Maravelia, Amanda-Alice.","Cosmic Space and Archetypal Time: Depictions of the Sky-Goddess Nut in Three Royal Tombs of the New Kingdom and Her Relation to the Milky Way.","in: GM 197, pp. 55-72 (2003).","","","","","","(Article)"
"Smith, Mark.","Democratization of the Afterlife.","UCLA Encyclopedia of Egyptology,","","","","eScholarship at California Digital Library","2009.","(Article)"
"Kusber, Eberhard.","Der altägyptische Ka -.","","","","Tübingen","Fakultät für Kulturwissenschaften, Eberhard Karls Universität Tübingen","2005.","(Book)"
"Sethe, Kurt.","Die Altaegyptischen Pyramidentexte nach den Papierabdrucken und Photographien des Berliner Museums.  Erster Band.","","","","Leipzig","J. C. Hinrichs’sche Buchhandlung","1908.","(Book)"
"Sethe, Kurt.","Die Altaegyptischen Pyramidentexte nach den Papierabdrucken und Photographien des Berliner Museums.  Zweiter Band.","","","","Leipzig","J. C. Hinrichs’sche Buchhandlung","1910.","(Book)"
"De Clercq, Geeta.","Die Göttin Ninegal/Belet-ekallim nach den altorientalischen Quellen des 3. und 2. Jt. v.Chr. : mit einer Zusammenfassung der hethitischen Belegstellen sowie der des 1. Jt. v. Chr..","","","","Würzburg","Universität Würzburg, Philosophische Fakultät I , Institut für Orientalische Philologie","2006.","(Book)"
"Hentrich, Thomas.","Die Kritik Hoseas an der kanaanaeischen Religion. Eine redaktionsgeschichtliche Analyse..","","","","Montréal","PhD Dissertation, Université de Montreal","1999.","(Book)"
"Merkelbach, Reinhold.","Die Unschuldserklärungen und Beichten im ägyptischen Totenbuch, in der römischen Elegie und im antiken Roman.","Kurzberichte aus den Giessener Papyrussammlungen,","43","","Giessen","Giessener Papyrussammlungen","1987.","(Book)"
"Badanjak, Saschja.","Dieux et démons.","Horizons, the Swiss National Science Foundation magazine.","","","","","","(Article)"
"Traunecker, Claude.","Dimensions réelles et dimensions imaginaires des dieux d'Egypte : les statues secrètes du temple d'Opet à Karnak.","KTEMA. Cilisations de l'Orient, de la Grèce et de Rome antiques 29 (2004) 51-65,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2004.","(Website)"
"Allen, James P.","The Egyptian Coffin Texts, Volume 8. Middle Kingdom Copies of Pyramid Texts.","","","","Chicago","The Oriental Institute of the University of Chicago","2006.","(Book)"
"Budge, E. A. Wallis.","Egyptian Ideas of the Future Life.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Budge, E. A. Wallis.","Egyptian Magic.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Mackenzie, Donald A.","Egyptian Myth and Legend.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Sharpe, Samuel.","Egyptian Mythology and Egyptian Christianity.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Karacic, Ana Silvia.","El imaginario de la muerte y la luna a través del tiempo: El miedo y el enmascaramiento de lo temido.","Transoxiana Preprint Series: Estudios y Reportes Preliminares,","2","","","Transoxiana: Journal Libre de Estudios Orientales","2006.","(Website)"
"King. Leonard W.","ENUMA ELISH: THE EPIC OF CREATION (from The Seven Tablets of Creation, London 1902).","The Internet Sacred Text Archive.","","","","","","(Book)"
"Harris, Rivkah.","""Gender and Sexuality in the Myth of Nergal and Ereshkigal"".","Harris, Rivkah (2000). Gender and Aging in Mesopotamia: The Gilgamesh Epic and other ancient Literature. University of Okahoma Press, Normal.","","","","www.gatewaystobabylon.com","","(Chapter)"
"Badanjak, Saschja.","Götter und Dämonen.","Horizons, the Swiss National Science Foundation magazine.","","","","","","(Article)"
"Uehlinger, Christoph (project leader).","Iconography of Deities and Demons in the Ancient Near East (IDD).","","","","Zurich","Universitat Zurich","2007.","(Website)"
"","Iconography of Deities and Demons in the Biblical World (IDD).","","","","Zurich","University of Zurich","2005.","(Website)"
"Håkansson, Carina.","In search of Dionysos. Reassessing a Dionysian context in early Rome.","","","","Göteborg","Göteborgs universitet. Humanistiska fakulteten University of Gothenburg. Faculty of Arts","2010.","(Book)"
"Skjaervo, P. Oktor.","Introduction to Manicheism.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Zoroastrianism.","","","","","","","(Website)"
"Hamilton, Leonidas Le Cenci.","Ishtar and Izdubar.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Noegel, Scott.","Jewish Magic Bibliography.","","","","","","","(Article)"
"Westenholz, Joan G.","""King by Love of Inanna - An Image of Female Empowerment?"".","Westenholz, Joan Goodnick (2000) King by Love of Inanna - an image of female empowerment? In: Nin - Journal of Gender Studies in Antiquity. Published by Styx, Netherlands and edited by J.M. Asher-Greve, A. Kuhrt, J.G. Westenholz and M. S. Whiting, Volume 1, 2000, Thematic Issue on the Goddess Inanna.","","","","www.gatewaystobabylon.com","","(Chapter)"
"King. Leonard W.","Legends of Babylon and Egypt in Relation to Hebrew Tradition.","The Internet Sacred Text Archive.","","","","","","(Book)"
"King. Leonard W.","Legends of Babylon and Egypt in Relation to Hebrew Tradition.","","","","","","","(Book)"
"Budge, E. A. Wallis.","Legends of the Egyptian Gods.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Budge, E. A. Wallis.","THE LITURGY OF FUNERARY OFFERINGS.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Küllmer, Hella.","Marktfrauen, Priesterinnen und 'Edle des Königs' : Untersuchung über die Position von Frauen in der sozialen Hierarchie des Alten Ägypten bis zum Ende der 1. Zwischenzeit.","","","","","","","(Book)"
"Parpola, Simo.","Monotheism in Ancient Assyria.","One God or Many? Concepts of Divinity in the Ancient World: Essays on the concept of monotheism/polytheism in ancient Assyria, Egypt, Greece, and Israel, ed. Barbara Nevling Porter. Transactions of the Casco Bay Assyriological Institute,","1","","Casco Bay ME","Casco Bay Assyriological Institute","2000.","(Article)"
"Nilsson, Martin P.","The Mycenaean Origin of Greek Mythology.","","","","","The Internet Sacred Text Archive","","(Book)"
"Mackenzie, Donald A.","Myths of Babylonia and Assyria.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Annus, Amar.","Ninurta as the God of Wisdom.","Annus, Amar 2001, paper presented in the 47e Rencontre Assyriologique Internationale, July 2nd-6th 2001, Helsinki, Finaland..","","","","www.gatewaystobabylon.com","","(Article)"
"Cersósimo, Alejandra R.","Notas preliminares para el estudio de los conceptos de ética y moral en el Antiguo Egipto, Segunda Parte.","Transoxiana,","10","","","Transoxiana","2001.","(Article)"
"Klauber, Ernst.","Politisch-Religio&#776;se Texte aus der Sargonidenzeit..","ETANA,","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
"Hellum, Jennifer Elisabeth, 1961-.","The presence of myth in the Pyramid texts.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2002].","(Book)"
"Roth, Silke.","Queen.","UCLA Encyclopedia of Egyptology,","","","","eScholarship at California Digital Library","2009.","(Article)"
"Pinches, Theophillus G.","The Religion of Babylonia and Assyria.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Dodson, Aidan.","Rituals Related to Animal Cults.","UCLA Encyclopedia of Egyptology,","","","","eScholarship at California Digital Library","2009.","(Article)"
"King. Leonard W.","The Seven Tablets of Creation.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Kramer,Samuel Noah.","Sumerian Mythology.","","","","","Internet Sacred Text Archive","2004.",""
"Strong, Herbert A.; Garstang, John.","The Syrian Goddess:  De Dea Syria, by Lucian of Samosata.","","","","","The Internet Sacred Text Archive","","(Book)"
"Cersósimo, Alejandra.","Una Isis Tyche y una Cabeza Femenina Egipcias, en el Museo Nacional de Arte Oriental, Buenos Aires.","Transoxiana Preprint Series: Estudios y Reportes Preliminares.","1","","","Transoxiana: Journal Libre de Estudios Orientales","","(Website)"
"Pinch, Geraldine; Waraksa, Elizabeth A.","Votive Practices.","UCLA Encyclopedia of Egyptology,","","","","eScholarship at California Digital Library","2009.","(Article)"
"Fowler, H. W.  and F. G. [translated by].","The Works of Lucian of Samosata.","","","","","The Internet Sacred Text Archive","","(Book)"
