"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Geller M. J.","Akkadian Healing Therapies in the Babylonian Talmud.","Max Planck Institut für Wissenschaftsgeschichte eDoc Server,","","","","Max Planck Institut für Wissenschaftsgeschichte","2004.","(Article)"
"Hussein, M. Kamel.","An Ancient Egyptian Treatise on Traumatology, 2800 BC.","Journal of Bone and Joint Surgery, vol. 31 B, no 2 (May 1949), pp. 309-312.","","","","","","(Article)"
"Magee, Reginald.","Arterial disease in antiquity.","MJA 1998; 169: 663-666.","","","","","",""
"Thompson, Reginald Campbell.","Assyrian medical texts from the originals in the British Museum..","ETANA,","","","London","Milford","1923.","(Book)"
"Piccione, Peter.","Classified Bibliographical Database of Ancient Egyptian Medicine and Medical Practice: Including: Palaeopathology, Biology and Human Anthropology (from A.D. 1676 to the Present).","","","","Charleston","University of Charleston, S. C.","2003.","(Website)"
"","Corpus Medicorum Graecorum / Latinorum (CMG/CML).","","","","","","","(Website)"
"Wreszinski, Walter.","Der grosse medizinische Papyrus des Berliner Museums (Pap. Berl. 3038). In Facsimile und Umschrift mit Übersetzung, Kommentar und Glossar.","","","","","","","(Book)"
"Wreszinski, Walter.","Der Londoner medizinische Papyrus (BM 10059)  und der Papyrus Hearst: Transkription, Übersetzung und Kommentar.","","","","","","","(Book)"
"Brockmann, Christian (Herausgegeben und übersetzt von).","Galen:  Kommentar zu Hippokrates, Über die Gelenke: Die Einleitung und die ersten sechs Kommentarabschnitte von Buch I.","","","","","Corpus Medicorum Graecorum / Latinorum (CMG/CML)","","(Website)"
"Taylor, Henry Osborn.","Greek Biology and Medicine.","The Ancient Library.","","","","","","(Book)"
"Zias, Joe.","HEALTH AND HEALING IN THE LAND OF ISRAEL: A PALEOPATHOLOGICAL PERSPECTIVE.","From: Mikhmanim (Spring 1999).","","","","www.joezias.com","","(Article)"
"Bibliothèque interuniversitaire de médecine (BIUM Paris).","HISTOIRE DE LA MEDECINE ET DE L'ART DENTAIRE.","","","","Paris","Bibliothèque interuniversitaire de médecine","","(Website)"
"","International Society for the History of Islamic Medicine Newsletter / Journal  (JISHIM).","","","","","International Society for the History of Islamic Medicine","","(Journal)"
"Juaneda Magdalena, Manuel.","La Esquistosomiasis: Una Plaga en Egipto.","ISIS: Boletin Español de Investigación Egiptológica,","","","","","1999.","(Article)"
"Wreszinski, Walter.","Medizin der Alten Ägypter, Band III: ""Der Papyrus Ebers"" Umschrift, Übersetzung und Kommentar.","","","","","","","(Book)"
"","Medizinische Schriften der Alten Ägypter.","","","","","","","(Website)"
"Leake, Chauncey Depew.","The old Egyptian medical papyri.","","","","Lawrence","University of Kansas Press","1952.","(Book)"
"Salib, Philip.","Orthopaedic and Traumatic Skeleton Lesions in Ancient Egyptians.","Journal of Bone and Joint Surgery, vol. 44 B, no.4 (November 1962), pp. 944-947.","","","","","","(Article)"
"MARGANNE, Marie-Hélène;  KOEMOTH, Pierre.","PHARMACOPOEA AEGYPTIA ET GRAECO-AEGYPTIA.","Centre de Documentation de Papyrologie Littéraire [CEDOPAL].","","","Liège","Centre de Documentation de Papyrologie Littéraire [CEDOPAL]","","(Website)"
"Morris, Bishoy.","Surgery on Papyrus.","StudentBMJ.","12","","","","","(Article)"
"Shokeir, A. A.; Hussein, M. I.","The urology of Pharaonic Egypt.","BJU International.","84","7","","","","(Article)"
