"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Papazian, Hratch.","The ""Per Shena"": From Palace Estate to Sacred Storehouse. The Structure and Evolution of an Ancient Egyptian Economic Institution.","ORIENTAL INSTITUTE RESEARCH ARCHIVES,","","","","","1999.","(Article)"
"Watson, Wilfred G. E.","The ""Split Couple"" in ugaritic verse.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"&#1044;&#1100;&#1103;&#1082;&#1086;&#1085;&#1086;&#1074; &#1048;. &#1052;.","&#1040;&#1060;&#1056;&#1040;&#1047;&#1048;&#1049;&#1057;&#1050;&#1048;&#1045; &#1071;&#1047;&#1067;&#1050;&#1048; (&#1074; &#1089;&#1086;&#1082;&#1088;&#1072;&#1097;&#1077;&#1085;&#1080;&#1080;).","","","","","www.egyptology.ru","","(Article)"
"&#1055;&#1086;&#1083;&#1086;&#1094;&#1082;&#1080;&#1081; &#1061;. &#1071;. (Polotsky, H. J.).","&#1042;&#1056;&#1045;&#1052;&#1045;&#1053;&#1040; &#1042; &#1045;&#1043;&#1048;&#1055;&#1045;&#1058;&#1057;&#1050;&#1054;&#1052;.","","","","","www.egyptology.ru","","(Article)"
"&#1060;&#1088;&#1072;&#1085;&#1082;-&#1050;&#1072;&#1084;&#1077;&#1085;&#1077;&#1094;&#1082;&#1080;&#1081; &#1048;. &#1043;.","&#1043;&#1045;&#1053;&#1048;&#1040;&#1051;&#1068;&#1053;&#1054;&#1045; &#1054;&#1058;&#1050;&#1056;&#1067;&#1058;&#1048;&#1045; &#1064;&#1040;&#1052;&#1055;&#1054;&#1051;&#1068;&#1054;&#1053;&#1040;.","","","","","www.egyptology.ru","","(Article)"
"&#1050;&#1080;&#1085;&#1082; &#1061;. &#1040;.","&#1044;&#1056;&#1045;&#1042;&#1053;&#1045;&#1045;&#1043;&#1048;&#1055;&#1045;&#1058;&#1057;&#1050;&#1048;&#1049; &#1061;&#1056;&#1040;&#1052;.","","","","","www.egyptology.ru","","(Article)"
"&#1051;&#1086;&#1087;&#1088;&#1080;&#1077;&#1085;&#1086; &#1040;. (Loprieno, A.).","&#1053;&#1040;&#1063;&#1040;&#1051;&#1068;&#1053;&#1067;&#1045; &#1048; &#1053;&#1045;-&#1053;&#1040;&#1063;&#1040;&#1051;&#1068;&#1053;&#1067;&#1045; &#1060;&#1056;&#1040;&#1047;&#1067;.","","","","","www.egyptology.ru","","(Article)"
"&#1051;&#1091;&#1088;&#1100;&#1077; &#1048;. &#1052;.","&#1054;&#1063;&#1045;&#1056;&#1050;&#1048; &#1044;&#1056;&#1045;&#1042;&#1053;&#1045;&#1045;&#1043;&#1048;&#1055;&#1045;&#1058;&#1057;&#1050;&#1054;&#1043;&#1054; &#1055;&#1056;&#1040;&#1042;&#1040; XVI-X.","","","","","www.egyptology.ru","","(Article)"
"&#1050;&#1072;&#1084;&#1084;&#1077;&#1088;&#1094;&#1077;&#1083;&#1083;&#1100; &#1060;.","&#1055;&#1045;&#1056;&#1048;&#1054;&#1044;&#1048;&#1047;&#1040;&#1062;&#1048;&#1071; &#1045;&#1043;&#1048;&#1055;&#1045;&#1058;&#1057;&#1050;&#1054;&#1043;&#1054; &#1071;&#1047;&#1067;&#1050;&#1040;.","","","","","www.egyptology.ru","","(Article)"
"&#1057;&#1090;&#1091;&#1095;&#1077;&#1074;&#1089;&#1082;&#1080;&#1081; &#1048;. &#1040;..","&#1056;&#1040;&#1052;&#1057;&#1045;&#1057; II &#1080; &#1061;&#1045;&#1056;&#1048;&#1061;&#1054;&#1056;.","","","","","www.egyptology.ru","","(Article)"
