"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Kennedy, E. S.; Kennedy, M. H.","Al-Kashis Geographical Table.","","","","","Google Books","2006.","(Book)"
"Hogarth, D, G.","The Ancient East.","Project Gutenberg Release #7474 (February 2005).","","","","","","(Book)"
"Sevruguin, Antoin.","Antoin Sevruguin Photographs:  A Finding Aid to his Photographs.","","","","Washington DC","Freer Gallery of Art and Arthur M. Sackler Gallery Archives, Smithsonian Institution","","(Website)"
"","Avestan Digital Archive (ADA).","","","","","","","(Website)"
"","British Institute of Persian Studies.","","","","","","","(Website)"
"Skjaervo, P. Oktor.","Curriculum Vitae.","","","","","","","(Website)"
"Basello, Gian Pietro.","Elam between Assyriology and Iranian Studies.","Fourth Annual Meeting of Melammu, The Intellectual Heritage of Assyria and Babylonia in East and West, Schools of Oriental Studies and the Development of Modern Historiography.","","","","","","(Article)"
"Basello, Gian Pietro.","ElamIT.net - Storia, lingua e cultura dell'antico Elam.","","","","","","","(Website)"
"Roach, Karen Jane.","The Elamite Cylinder Seal Corpus, c.3500 - 1000 BC.","","","","Sydney","University of Sydney","2009.","(Book)"
"Basello, Gian Pietro.","The Elamite Spellings of Old Persian Month-Names.","Lecture given at the 5th European Conference of Iranian Studies, Societas Iranologica Europea, Ravenna,","","","","","2000.","(Article)"
"","Encyclopedia Iranica.","","","","","Columbia University","","(Book)"
"Larson, John A.","Erich F. Schmidt.","","","","Chicago","The Oriental Institute","2007.","(Article)"
"Ernst Herzfeld, Ernst.","Ernst Herzfeld:  An Inventory of His Papers at the Freer Gallery of Art and Arthur M. Sackler Gallery.","","","","Washington DC","Freer Gallery of Art and Arthur M. Sackler Gallery Archives, Smithsonian Institution","","(Website)"
"Stolper, Matthew W.; Tavernier, Jan.","From the Persepolis Fortification Archive Project, 1: An Old Persian Administrative Tablet from the Persepolis Fortification.","ARTA:  Achaemenid Research on Texts and Archaeology,","2007","1","Paris","Achemenet","2007.","(Article)"
"Sheil, Lady Mary Leonora Woulfe  (fl.1860).","Glimpses of Life and Manners in Persia.","A Celebration of Woman Writiers.","","","Philadelphia","University of Pennsylvania Digital Library","","(Book)"
"Strassmaier, J. N.","Inschriften von Cambyses, König von Babylon:  von den Thontafeln des Britischen Museums..","ETANA,","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Cyrus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Skjaervo, P. Oktor.","Introduction to Manicheism.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Old Avestan.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Old Persian.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Old Persian.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Sogdian.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Young Avestan.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Zoroastrianism.","","","","","","","(Website)"
"Garrison, Mark.","Iran: Visual Representation of the Divine and the Numinous in Early Achaemenid Iran: Old Problems, New Directions.","Iconography of Deities and Demons in the Ancient Near East (IDD),","","","Zurich","Universitat Zurich","2009.","(Website)"
"Skjaervo, P. Oktor.","Iranian Studies at Harvard University.","","","","","","","(Website)"
"Skjaervo, P. Oktor.","Iranian Studies at Harvard University.","","","","","","","(Website)"
"Basello, Gian Pietro.","Lankelli 2: A Database for Elamite Month-Names.","","","","","","2003.","(Website)"
