"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Jones, Alexander.","Astronomical Papyri from Oxyrhynchus: P. Oxy. 4133-4300a.","","","","","Google Books","2006.","(Book)"
"Epping, Josef; Strassmaier, Johann Nepomuk.","Astronomisches aus Babylon; oder, Das wissen der Chaldäer über den gestirnten himmel.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"","The Caeno Foundation.","","","","","The Caeno Foundation","","(Website)"
"Espenak, Fred.","Five Millennia Catalog of Phases of the Moon: -1999 to +3000.","","","","","NASA/Goddard Space Floght Center","","(Article)"
"Espenak, Fred.","Five Millennium Catalog of Lunar Eclipses: -1999 to +3000.","","","","","NASA/Goddard Space Floght Center","","(Article)"
"Zee, Henry.","Marking Time: On Dating a List of Names.","","","","","The Caeno Foundation","","(Website)"
"Tuckerman, Bryant.","Planetary, Lunar and Solar Positions 601 B.C. to A.D. 1 at 5-Day and 10-Day Intervals.","","","","","Google Books","2006.","(Book)"
"Thompson, R. Campbell  (Reginald Campbell),  ed.","The reports of the magicians and astrologers of Nineveh and Babylon in the British Museum; English translations, vocabulary, etc..","ETANA,","2","","London","Luzac and Co.","1900.","(Book)"
"Thompson, R. Campbell  (Reginald Campbell), ed.","The reports of the magicians and astrologers of Nineveh and Babylon in the British Museum; The cuneiform texts..","ETANA,","2","","London","Luzac and Co.","1900.","(Book)"
"Ness, Lester.","Research Sources for Astrology.","","","","","","","(Website)"
"Aaboe, Asger.","Saros Cycle Dates and Related Babylonian Astronomical Texts.","","","","","Google Books","2006.","(Book)"
"","SCIAMVS  Sources and Commentaries in Exact Sciences.","","","","","","2000 -.","(Journal)"
"Espenak, Fred.","Six Millennium Catalog of Solar Eclipses: -1999 to +4000 (2000 BCE to 4000 CE).","","","","","NASA/Goddard Space Floght Center","","(Article)"
"Espenak, Fred.","The Total Solar Eclipse of -0762 Jun 15.","","","","","The Caeno Foundation","","(Article)"
"Espenak, Fred.","Transits of Venus: Six Millennium Catalog: 2000 BCE to 4000 CE.","","","","","NASA/Goddard Space Floght Center","","(Article)"
